# file name; noise; peak f.; mag.; duration
20191218230015525_ASU-R0_snap.fits;47.4392;26529.8;52.2511;0
20191218230135226_ASU-R0_met.fits;36.216;26485.8;78.9574;0.170667
20191218230115599_ASU-R0_snap.fits;55.0864;26547.4;38.0324;0
20191218230215674_ASU-R0_snap.fits;38.8021;26466.8;27.9324;0
20191218230315749_ASU-R0_snap.fits;50.8659;26547.4;30.0714;0
20191218230422991_ASU-R0_met.fits;38.1121;26512.2;82.079;0.170667
20191218230415823_ASU-R0_snap.fits;40.8561;26515.1;31.9622;0
20191218230515727_ASU-R0_met.fits;43.0036;26503.4;113.034;0.170667
20191218230515898_ASU-R0_snap.fits;38.3738;26545.9;46.9102;0
20191218230615973_ASU-R0_snap.fits;38.8869;26526.9;32.4473;0
20191218230716047_ASU-R0_snap.fits;42.5692;26497.6;39.5336;0
20191218230816122_ASU-R0_snap.fits;37.5101;26465.3;31.5243;0
20191218230916197_ASU-R0_snap.fits;41.8144;26449.2;37.3383;0
20191218231015930_ASU-R0_met.fits;36.9892;26503.4;75.6693;0.512
20191218231016271_ASU-R0_snap.fits;39.9585;26493.2;35.4407;0
20191218231116346_ASU-R0_snap.fits;44.8444;26482.9;43.1817;0
20191218231216421_ASU-R0_snap.fits;53.4733;26469.7;33.458;0
20191218231316495_ASU-R0_snap.fits;38.7742;26493.2;46.6638;0
20191218231416570_ASU-R0_snap.fits;44.9024;26493.2;40.4998;0
20191218231516645_ASU-R0_snap.fits;42.301;26526.9;38.0399;0
20191218231616719_ASU-R0_snap.fits;38.4704;26545.9;26.9996;0
20191218231716794_ASU-R0_snap.fits;42.1078;26466.8;46.5157;0
20191218231816869_ASU-R0_snap.fits;37.3426;26519.5;34.5034;0
20191218231943909_ASU-R0_met.fits;39.5911;26515.1;128.132;0.170667
20191218231916943_ASU-R0_snap.fits;44.8869;26458;35.7389;0
20191218232017018_ASU-R0_snap.fits;46.043;26460.9;36.4855;0
20191218232117093_ASU-R0_snap.fits;40.1613;26535.6;35.0294;0
20191218232217167_ASU-R0_snap.fits;46.2327;26480;42.2258;0
20191218232317242_ASU-R0_snap.fits;41.6296;26541.5;32.6888;0
20191218232417317_ASU-R0_snap.fits;43.2141;26518.1;27.4988;0
20191218232517391_ASU-R0_snap.fits;39.4651;26449.2;33.1961;0
20191218232617466_ASU-R0_snap.fits;41.0819;26452.1;31.4122;0
20191218232717541_ASU-R0_snap.fits;39.9209;26462.4;33.7064;0
20191218232827002_ASU-R0_met.fits;38.2767;26504.9;135.655;0.170667
20191218232817615_ASU-R0_snap.fits;36.4808;26462.4;40.4745;0
20191218232917690_ASU-R0_snap.fits;36.9058;26466.8;35.2032;0
20191218233017765_ASU-R0_snap.fits;36.41;26497.6;36.3328;0
20191218233117839_ASU-R0_snap.fits;46.5134;26516.6;29.7787;0
20191218233219621_ASU-R0_met.fits;41.6485;26507.8;153.04;0.170667
20191218233217914_ASU-R0_snap.fits;44.8857;26523.9;33.1839;0
20191218233317989_ASU-R0_snap.fits;37.4479;26547.4;33.6705;0
20191218233418063_ASU-R0_snap.fits;41.8707;26510.7;37.015;0
20191218233518138_ASU-R0_snap.fits;39.8167;26545.9;36.7463;0
20191218233618213_ASU-R0_snap.fits;41.5218;26516.6;31.6054;0
20191218233718287_ASU-R0_snap.fits;44.5173;26487.3;45.4295;0
20191218233818362_ASU-R0_snap.fits;44.7315;26522.5;43.3797;0
20191218233918437_ASU-R0_snap.fits;50.9702;26459.5;35.3995;0
20191218234018511_ASU-R0_snap.fits;33.4525;26488.8;42.3206;0
20191218234118586_ASU-R0_snap.fits;41.3718;26541.5;38.3371;0
20191218234218661_ASU-R0_snap.fits;38.9404;26515.1;31.978;0
20191218234318735_ASU-R0_snap.fits;36.1918;26541.5;38.8512;0
20191218234418810_ASU-R0_snap.fits;33.692;26541.5;39.4636;0
20191218234518885_ASU-R0_snap.fits;39.4073;26465.3;30.1742;0
20191218234618959_ASU-R0_snap.fits;44.4036;26513.7;32.5464;0
20191218234719034_ASU-R0_snap.fits;46.7222;26513.7;50.1979;0
20191218234819109_ASU-R0_snap.fits;38.2678;26528.3;38.8088;0
20191218234919183_ASU-R0_snap.fits;41.4129;26544.4;31.0722;0
20191218235019258_ASU-R0_snap.fits;45.3278;26507.8;47.8851;0
20191218235119333_ASU-R0_snap.fits;45.0666;26545.9;38.4521;0
20191218235219407_ASU-R0_snap.fits;44.3582;26532.7;34.4113;0
20191218235319482_ASU-R0_snap.fits;39.9034;26532.7;42.2599;0
20191218235419557_ASU-R0_snap.fits;34.0247;26518.1;33.3807;0
20191218235607418_ASU-R0_met.fits;38.5752;26449.2;222.956;0.341333
20191218235519631_ASU-R0_snap.fits;34.2421;26462.4;32.6176;0
20191218235620901_ASU-R0_met.fits;43.7955;26502;98.3994;0.341333
20191218235619706_ASU-R0_snap.fits;29.4071;26485.8;34.3109;0
20191218235719781_ASU-R0_snap.fits;39.5088;26541.5;32.4028;0
20191218235819855_ASU-R0_snap.fits;34.4394;26515.1;34.0406;0
20191218235919930_ASU-R0_snap.fits;34.2648;26458;21.6653;0
