# file name; noise; peak f.; mag.; duration
20160131030015902_ZVPP-R4_snap.fits;0.445522;26478.5;0.440388;0
20160131030115977_ZVPP-R4_snap.fits;0.41976;26497.6;0.449651;0
20160131030216051_ZVPP-R4_snap.fits;0.449804;26460.9;0.424238;0
20160131030316126_ZVPP-R4_snap.fits;0.41877;26487.3;0.38829;0
20160131030416201_ZVPP-R4_snap.fits;0.459392;26477.1;0.330297;0
20160131030516275_ZVPP-R4_snap.fits;0.50465;26487.3;0.526541;0
20160131030616350_ZVPP-R4_snap.fits;0.480408;26465.3;0.458893;0
20160131030716425_ZVPP-R4_snap.fits;0.447945;26474.1;0.550168;0
20160131030816499_ZVPP-R4_snap.fits;0.494374;26506.3;0.492306;0
20160131030916574_ZVPP-R4_snap.fits;0.488072;26475.6;0.47308;0
20160131031016649_ZVPP-R4_snap.fits;0.478354;26458;0.418069;0
20160131031116723_ZVPP-R4_snap.fits;0.509204;26484.4;0.493929;0
20160131031216798_ZVPP-R4_snap.fits;0.398649;26458;0.457859;0
20160131031316873_ZVPP-R4_snap.fits;0.498907;26507.8;0.431856;0
20160131031416947_ZVPP-R4_snap.fits;0.486202;26472.7;0.46036;0
20160131031517022_ZVPP-R4_snap.fits;0.539609;26468.3;0.46297;0
20160131031617097_ZVPP-R4_snap.fits;0.57968;26469.7;0.373425;0
20160131031717171_ZVPP-R4_snap.fits;0.452033;26463.9;0.468771;0
20160131031817246_ZVPP-R4_snap.fits;0.46048;26480;0.496899;0
20160131031917321_ZVPP-R4_snap.fits;0.626654;26480;0.461424;0
20160131032017395_ZVPP-R4_snap.fits;0.42836;26523.9;0.412781;0
20160131032117470_ZVPP-R4_snap.fits;0.497874;26468.3;0.419399;0
20160131032217545_ZVPP-R4_snap.fits;0.512414;26452.1;0.477474;0
20160131032317619_ZVPP-R4_snap.fits;0.487713;26456.5;0.427151;0
20160131032417694_ZVPP-R4_snap.fits;0.519885;26462.4;0.44252;0
20160131032517769_ZVPP-R4_snap.fits;0.42174;26453.6;0.464476;0
20160131032617843_ZVPP-R4_snap.fits;0.491487;26493.2;0.557182;0
20160131032717918_ZVPP-R4_snap.fits;0.500266;26515.1;0.343769;0
20160131032817993_ZVPP-R4_snap.fits;0.474891;26462.4;0.515821;0
20160131032918067_ZVPP-R4_snap.fits;0.533796;26471.2;0.557798;0
20160131033018142_ZVPP-R4_snap.fits;0.438978;26531.2;0.471002;0
20160131033118217_ZVPP-R4_snap.fits;0.505191;26460.9;0.408386;0
20160131033218291_ZVPP-R4_snap.fits;0.530552;26472.7;0.493552;0
20160131033318366_ZVPP-R4_snap.fits;0.423265;26490.2;0.405434;0
20160131033418441_ZVPP-R4_snap.fits;0.521609;26475.6;0.3228;0
20160131033518515_ZVPP-R4_snap.fits;0.496755;26474.1;0.491009;0
20160131033618590_ZVPP-R4_snap.fits;0.497277;26466.8;0.476734;0
20160131033718665_ZVPP-R4_snap.fits;0.472488;26471.2;0.36693;0
20160131033818739_ZVPP-R4_snap.fits;0.455684;26474.1;0.388695;0
20160131033918814_ZVPP-R4_snap.fits;0.471138;26453.6;0.421253;0
20160131034018889_ZVPP-R4_snap.fits;0.508923;26455.1;0.444889;0
20160131034118963_ZVPP-R4_snap.fits;0.551011;26468.3;0.437664;0
20160131034219038_ZVPP-R4_snap.fits;0.504869;26477.1;0.480811;0
20160131034319113_ZVPP-R4_snap.fits;0.422513;26494.6;0.55315;0
20160131034419187_ZVPP-R4_snap.fits;0.463607;26521;0.631988;0
20160131034519262_ZVPP-R4_snap.fits;0.399255;26480;0.413034;0
20160131034619337_ZVPP-R4_snap.fits;0.56229;26544.4;0.48007;0
20160131034719411_ZVPP-R4_snap.fits;0.464961;26453.6;0.442537;0
20160131034819486_ZVPP-R4_snap.fits;0.485707;26509.3;0.472089;0
20160131034919561_ZVPP-R4_snap.fits;0.537397;26463.9;0.490316;0
20160131035019635_ZVPP-R4_snap.fits;0.487801;26545.9;0.428647;0
20160131035119710_ZVPP-R4_snap.fits;0.525988;26462.4;0.382409;0
20160131035219785_ZVPP-R4_snap.fits;0.416835;26468.3;0.463389;0
20160131035319859_ZVPP-R4_snap.fits;0.495255;26471.2;0.421081;0
20160131035419934_ZVPP-R4_snap.fits;0.484841;26478.5;0.443375;0
20160131035520009_ZVPP-R4_snap.fits;0.473431;26463.9;0.416036;0
20160131035620083_ZVPP-R4_snap.fits;0.502601;26478.5;0.466143;0
20160131035720158_ZVPP-R4_snap.fits;0.399754;26471.2;0.527996;0
20160131035820233_ZVPP-R4_snap.fits;0.498439;26468.3;0.449598;0
20160131035920307_ZVPP-R4_snap.fits;0.58792;26484.4;0.453261;0
