# file name; noise; peak f.; mag.; duration
20160131000002462_ZVPP-R4_snap.fits;0.435139;26478.5;0.584344;0
20160131000102537_ZVPP-R4_snap.fits;0.472336;26460.9;0.366291;0
20160131000202611_ZVPP-R4_snap.fits;0.532416;26458;0.47713;0
20160131000302686_ZVPP-R4_snap.fits;0.537781;26463.9;0.391406;0
20160131000402761_ZVPP-R4_snap.fits;0.496608;26475.6;0.523745;0
20160131000502835_ZVPP-R4_snap.fits;0.495323;26469.7;0.49851;0
20160131000602910_ZVPP-R4_snap.fits;0.496618;26480;0.389692;0
20160131000702985_ZVPP-R4_snap.fits;0.459744;26468.3;0.470469;0
20160131000803059_ZVPP-R4_snap.fits;0.513083;26472.7;0.448827;0
20160131000903134_ZVPP-R4_snap.fits;0.525247;26462.4;0.48803;0
20160131001003209_ZVPP-R4_snap.fits;0.504862;26478.5;0.566562;0
20160131001103283_ZVPP-R4_snap.fits;0.529221;26468.3;0.397373;0
20160131001203358_ZVPP-R4_snap.fits;0.480804;26523.9;0.405924;0
20160131001303433_ZVPP-R4_snap.fits;0.496473;26475.6;0.481634;0
20160131001403507_ZVPP-R4_snap.fits;0.49291;26465.3;0.396249;0
20160131001503582_ZVPP-R4_snap.fits;0.466765;26462.4;0.491966;0
20160131001603657_ZVPP-R4_snap.fits;0.54304;26545.9;0.39686;0
20160131001703731_ZVPP-R4_snap.fits;0.418234;26475.6;0.449189;0
20160131001803806_ZVPP-R4_snap.fits;0.478225;26482.9;0.415769;0
20160131001903881_ZVPP-R4_snap.fits;0.471943;26493.2;0.350201;0
20160131002003955_ZVPP-R4_snap.fits;0.523942;26459.5;0.481446;0
20160131002104030_ZVPP-R4_snap.fits;0.531599;26450.7;0.568475;0
20160131002204105_ZVPP-R4_snap.fits;0.743823;26450.7;0.708942;0
20160131002304179_ZVPP-R4_snap.fits;0.76162;26471.2;0.655987;0
20160131002404254_ZVPP-R4_snap.fits;0.490901;26513.7;0.330861;0
20160131002504329_ZVPP-R4_snap.fits;0.502518;26453.6;0.487009;0
20160131002604403_ZVPP-R4_snap.fits;0.462763;26469.7;0.507493;0
20160131002704478_ZVPP-R4_snap.fits;0.535267;26499;0.455561;0
20160131002804553_ZVPP-R4_snap.fits;0.506631;26449.2;0.342354;0
20160131002904627_ZVPP-R4_snap.fits;0.482968;26534.2;0.274517;0
20160131003004702_ZVPP-R4_snap.fits;0.388342;26529.8;0.419035;0
20160131003104777_ZVPP-R4_snap.fits;0.532681;26525.4;0.550093;0
20160131003204851_ZVPP-R4_snap.fits;0.515143;26528.3;0.425116;0
20160131003304926_ZVPP-R4_snap.fits;0.491469;26449.2;0.481491;0
20160131003405001_ZVPP-R4_snap.fits;0.521508;26460.9;0.413552;0
20160131003505075_ZVPP-R4_snap.fits;0.431609;26506.3;0.423852;0
20160131003605150_ZVPP-R4_snap.fits;0.47365;26459.5;0.471259;0
20160131003705225_ZVPP-R4_snap.fits;0.538726;26516.6;0.436847;0
20160131003805299_ZVPP-R4_snap.fits;0.423287;26500.5;0.442521;0
20160131003905374_ZVPP-R4_snap.fits;0.513218;26499;0.479346;0
20160131004005449_ZVPP-R4_snap.fits;0.446672;26516.6;0.350098;0
20160131004105523_ZVPP-R4_snap.fits;0.561599;26460.9;0.475687;0
20160131004205598_ZVPP-R4_snap.fits;0.449673;26468.3;0.339452;0
20160131004305673_ZVPP-R4_snap.fits;0.521303;26465.3;0.42513;0
20160131004405747_ZVPP-R4_snap.fits;0.483945;26453.6;0.481206;0
20160131004505822_ZVPP-R4_snap.fits;0.556225;26471.2;0.426418;0
20160131004605897_ZVPP-R4_snap.fits;0.449248;26465.3;0.514677;0
20160131004705971_ZVPP-R4_snap.fits;0.550319;26469.7;0.485059;0
20160131004806046_ZVPP-R4_snap.fits;0.463098;26487.3;0.484172;0
20160131004906121_ZVPP-R4_snap.fits;0.552544;26472.7;0.483165;0
20160131005006195_ZVPP-R4_snap.fits;0.507188;26488.8;0.433093;0
20160131005106270_ZVPP-R4_snap.fits;0.529427;26528.3;0.383578;0
20160131005206345_ZVPP-R4_snap.fits;0.449289;26456.5;0.540181;0
20160131005306419_ZVPP-R4_snap.fits;0.431926;26472.7;0.39634;0
20160131005406494_ZVPP-R4_snap.fits;0.560526;26510.7;0.425067;0
20160131005506569_ZVPP-R4_snap.fits;0.450587;26453.6;0.392548;0
20160131005606643_ZVPP-R4_snap.fits;0.49143;26518.1;0.652736;0
20160131005706718_ZVPP-R4_snap.fits;0.399886;26487.3;0.485909;0
20160131005806793_ZVPP-R4_snap.fits;0.494519;26450.7;0.502268;0
20160131005906867_ZVPP-R4_snap.fits;0.459146;26462.4;0.423113;0
