# file name; noise; peak f.; mag.; duration
20160131190029333_ZVPP-R4_snap.fits;0.530954;26504.9;0.421825;0
20160131190129407_ZVPP-R4_snap.fits;0.412263;26540;0.502565;0
20160131190229482_ZVPP-R4_snap.fits;0.509126;26449.2;0.587718;0
20160131190329557_ZVPP-R4_snap.fits;0.991282;26537.1;0.899448;0
20160131190429631_ZVPP-R4_snap.fits;1.2349;26471.2;1.00427;0
20160131190529706_ZVPP-R4_snap.fits;0.974201;26460.9;0.702767;0
20160131190629781_ZVPP-R4_snap.fits;0.595147;26474.1;0.447405;0
20160131190729855_ZVPP-R4_snap.fits;0.557048;26512.2;0.453767;0
20160131190829930_ZVPP-R4_snap.fits;0.527558;26474.1;0.519034;0
20160131190930005_ZVPP-R4_snap.fits;0.514122;26500.5;0.441341;0
20160131191030079_ZVPP-R4_snap.fits;0.431814;26452.1;0.47157;0
20160131191130154_ZVPP-R4_snap.fits;0.542642;26456.5;0.435686;0
20160131191230229_ZVPP-R4_snap.fits;0.45665;26513.7;0.441123;0
20160131191330303_ZVPP-R4_snap.fits;0.450347;26480;0.336304;0
20160131191430378_ZVPP-R4_snap.fits;0.490266;26449.2;0.52904;0
20160131191530453_ZVPP-R4_snap.fits;0.446861;26471.2;0.398798;0
20160131191630527_ZVPP-R4_snap.fits;0.441516;26480;0.422478;0
20160131191730602_ZVPP-R4_snap.fits;0.516475;26458;0.389055;0
20160131191830677_ZVPP-R4_snap.fits;0.580456;26540;0.485561;0
20160131191930751_ZVPP-R4_snap.fits;0.513638;26466.8;0.453436;0
20160131192030826_ZVPP-R4_snap.fits;0.513816;26466.8;0.517197;0
20160131192130901_ZVPP-R4_snap.fits;0.585644;26460.9;0.455368;0
20160131192230975_ZVPP-R4_snap.fits;0.477901;26509.3;0.42233;0
20160131192331050_ZVPP-R4_snap.fits;0.405929;26487.3;0.453693;0
20160131192431125_ZVPP-R4_snap.fits;0.452575;26462.4;0.531985;0
20160131192531199_ZVPP-R4_snap.fits;0.419212;26525.4;0.409982;0
20160131192631274_ZVPP-R4_snap.fits;0.55503;26469.7;0.546325;0
20160131192731349_ZVPP-R4_snap.fits;0.518391;26535.6;0.413463;0
20160131192831423_ZVPP-R4_snap.fits;0.522801;26474.1;0.406979;0
20160131192931498_ZVPP-R4_snap.fits;0.484706;26450.7;0.392926;0
20160131193031573_ZVPP-R4_snap.fits;0.4928;26510.7;0.511577;0
20160131193131647_ZVPP-R4_snap.fits;0.523477;26468.3;0.399961;0
20160131193231722_ZVPP-R4_snap.fits;0.501036;26506.3;0.378176;0
20160131193331797_ZVPP-R4_snap.fits;0.501251;26449.2;0.437185;0
20160131193431871_ZVPP-R4_snap.fits;0.48367;26459.5;0.4664;0
20160131193531946_ZVPP-R4_snap.fits;0.525982;26469.7;0.406009;0
20160131193632021_ZVPP-R4_snap.fits;0.469422;26531.2;0.49223;0
20160131193732095_ZVPP-R4_snap.fits;0.541421;26547.4;0.396171;0
20160131193832170_ZVPP-R4_snap.fits;0.494633;26480;0.392158;0
20160131193932245_ZVPP-R4_snap.fits;0.483054;26449.2;0.366229;0
20160131194032319_ZVPP-R4_snap.fits;0.486671;26475.6;0.377287;0
20160131194132394_ZVPP-R4_snap.fits;0.382469;26531.2;0.359053;0
20160131194232469_ZVPP-R4_snap.fits;0.486266;26544.4;0.347153;0
20160131194332543_ZVPP-R4_snap.fits;0.441421;26455.1;0.449269;0
20160131194432618_ZVPP-R4_snap.fits;0.4288;26525.4;0.472691;0
20160131194532693_ZVPP-R4_snap.fits;0.454424;26480;0.356951;0
20160131194632767_ZVPP-R4_snap.fits;0.486138;26490.2;0.386602;0
20160131194732842_ZVPP-R4_snap.fits;0.408625;26521;0.488008;0
20160131194832917_ZVPP-R4_snap.fits;0.466563;26538.6;0.406842;0
20160131194932991_ZVPP-R4_snap.fits;0.50082;26513.7;0.360168;0
20160131195033066_ZVPP-R4_snap.fits;0.479679;26518.1;0.410763;0
20160131195133141_ZVPP-R4_snap.fits;0.485532;26526.9;0.464513;0
20160131195233215_ZVPP-R4_snap.fits;0.485317;26538.6;0.553649;0
20160131195333290_ZVPP-R4_snap.fits;0.488373;26458;0.379755;0
20160131195433365_ZVPP-R4_snap.fits;0.496996;26491.7;0.512505;0
20160131195533439_ZVPP-R4_snap.fits;0.542139;26475.6;0.405869;0
20160131195633514_ZVPP-R4_snap.fits;0.580934;26471.2;0.469961;0
20160131195733589_ZVPP-R4_snap.fits;0.477385;26468.3;0.494068;0
20160131195833663_ZVPP-R4_snap.fits;0.430559;26468.3;0.458656;0
20160131195933738_ZVPP-R4_snap.fits;0.41466;26468.3;0.402984;0
