# file name; noise; peak f.; mag.; duration
20160131230047253_ZVPP-R4_snap.fits;0.461516;26472.7;0.432732;0
20160131230147327_ZVPP-R4_snap.fits;0.46359;26494.6;0.366017;0
20160131230247402_ZVPP-R4_snap.fits;0.441453;26525.4;0.472369;0
20160131230347477_ZVPP-R4_snap.fits;0.495065;26540;0.357769;0
20160131230447551_ZVPP-R4_snap.fits;0.453309;26547.4;0.413984;0
20160131230547626_ZVPP-R4_snap.fits;0.539358;26538.6;0.352744;0
20160131230647701_ZVPP-R4_snap.fits;0.524049;26522.5;0.418741;0
20160131230747775_ZVPP-R4_snap.fits;0.424614;26541.5;0.37948;0
20160131230847850_ZVPP-R4_snap.fits;0.588734;26521;0.34955;0
20160131230947925_ZVPP-R4_snap.fits;0.525231;26543;0.411033;0
20160131231047999_ZVPP-R4_snap.fits;0.499957;26521;0.395114;0
20160131231148074_ZVPP-R4_snap.fits;0.465861;26518.1;0.384924;0
20160131231248149_ZVPP-R4_snap.fits;0.445468;26466.8;0.383755;0
20160131231348223_ZVPP-R4_snap.fits;0.453106;26472.7;0.502065;0
20160131231448298_ZVPP-R4_snap.fits;0.459733;26518.1;0.332704;0
20160131231548373_ZVPP-R4_snap.fits;0.421962;26468.3;0.384609;0
20160131231648447_ZVPP-R4_snap.fits;0.42309;26540;0.515794;0
20160131231748522_ZVPP-R4_snap.fits;0.544008;26516.6;0.323985;0
20160131231848597_ZVPP-R4_snap.fits;0.501861;26482.9;0.387744;0
20160131231948671_ZVPP-R4_snap.fits;0.463069;26484.4;0.570503;0
20160131232048746_ZVPP-R4_snap.fits;0.461233;26525.4;0.418693;0
20160131232148821_ZVPP-R4_snap.fits;0.464645;26493.2;0.370957;0
20160131232248895_ZVPP-R4_snap.fits;0.456741;26493.2;0.369301;0
20160131232348970_ZVPP-R4_snap.fits;0.570955;26502;0.540027;0
20160131232449045_ZVPP-R4_snap.fits;0.449822;26545.9;0.362704;0
20160131232549119_ZVPP-R4_snap.fits;0.456578;26528.3;0.497077;0
20160131232649194_ZVPP-R4_snap.fits;0.576662;26516.6;0.396506;0
20160131232749269_ZVPP-R4_snap.fits;0.428226;26468.3;0.325722;0
20160131232849343_ZVPP-R4_snap.fits;0.487736;26459.5;0.3887;0
20160131232949418_ZVPP-R4_snap.fits;0.5141;26500.5;0.452195;0
20160131233049493_ZVPP-R4_snap.fits;0.463787;26504.9;0.462182;0
20160131233149567_ZVPP-R4_snap.fits;0.518031;26537.1;0.438025;0
20160131233249642_ZVPP-R4_snap.fits;0.520444;26493.2;0.332551;0
20160131233349717_ZVPP-R4_snap.fits;0.438537;26500.5;0.346377;0
20160131233449791_ZVPP-R4_snap.fits;0.479546;26474.1;0.351275;0
20160131233549866_ZVPP-R4_snap.fits;0.440435;26452.1;0.5561;0
20160131233649941_ZVPP-R4_snap.fits;0.496865;26450.7;0.528102;0
20160131233750015_ZVPP-R4_snap.fits;0.543093;26453.6;0.45727;0
20160131233850090_ZVPP-R4_snap.fits;0.515091;26497.6;0.393914;0
20160131233950165_ZVPP-R4_snap.fits;0.575746;26484.4;0.413565;0
20160131234050239_ZVPP-R4_snap.fits;0.495096;26544.4;0.386085;0
20160131234150314_ZVPP-R4_snap.fits;0.45107;26449.2;0.422016;0
20160131234250389_ZVPP-R4_snap.fits;0.50698;26512.2;0.371105;0
20160131234350463_ZVPP-R4_snap.fits;0.37896;26506.3;0.32304;0
20160131234450538_ZVPP-R4_snap.fits;0.415074;26477.1;0.367274;0
20160131234550613_ZVPP-R4_snap.fits;0.439023;26460.9;0.389718;0
20160131234650687_ZVPP-R4_snap.fits;0.424657;26516.6;0.533737;0
20160131234750762_ZVPP-R4_snap.fits;0.458363;26449.2;0.47949;0
20160131234850837_ZVPP-R4_snap.fits;0.491302;26449.2;0.431001;0
20160131234950911_ZVPP-R4_snap.fits;0.511165;26523.9;0.36173;0
20160131235050986_ZVPP-R4_snap.fits;0.430466;26491.7;0.329014;0
20160131235151061_ZVPP-R4_snap.fits;0.485791;26510.7;0.477307;0
20160131235251135_ZVPP-R4_snap.fits;0.479526;26477.1;0.425026;0
20160131235351210_ZVPP-R4_snap.fits;0.52655;26459.5;0.339334;0
20160131235451285_ZVPP-R4_snap.fits;0.472693;26449.2;0.452805;0
20160131235551359_ZVPP-R4_snap.fits;0.484021;26538.6;0.462062;0
20160131235651434_ZVPP-R4_snap.fits;0.450607;26465.3;0.358211;0
20160131235751509_ZVPP-R4_snap.fits;0.580501;26463.9;0.472451;0
20160131235851583_ZVPP-R4_snap.fits;0.44049;26547.4;0.368582;0
20160131235951658_ZVPP-R4_snap.fits;0.491444;26528.3;0.509356;0
