# file name; noise; peak f.; mag.; duration
20160131020011422_ZVPP-R4_snap.fits;0.411084;26504.9;0.439413;0
20160131020111497_ZVPP-R4_snap.fits;0.540081;26452.1;0.444456;0
20160131020211571_ZVPP-R4_snap.fits;0.509853;26494.6;0.440583;0
20160131020311646_ZVPP-R4_snap.fits;0.412981;26466.8;0.422648;0
20160131020411721_ZVPP-R4_snap.fits;0.482563;26455.1;0.437196;0
20160131020511795_ZVPP-R4_snap.fits;0.556833;26491.7;0.49847;0
20160131020611870_ZVPP-R4_snap.fits;0.486294;26481.4;0.327243;0
20160131020711945_ZVPP-R4_snap.fits;0.477223;26478.5;0.496504;0
20160131020812019_ZVPP-R4_snap.fits;0.522592;26497.6;0.351077;0
20160131020912094_ZVPP-R4_snap.fits;0.470514;26484.4;0.388226;0
20160131021021043_ZVPP-R4_met.fits;0.499536;26487.3;1.00268;0.170667
20160131021012169_ZVPP-R4_snap.fits;0.421219;26494.6;0.479575;0
20160131021112243_ZVPP-R4_snap.fits;0.490522;26477.1;0.46203;0
20160131021212318_ZVPP-R4_snap.fits;0.458272;26493.2;0.522135;0
20160131021312393_ZVPP-R4_snap.fits;0.410189;26453.6;0.473791;0
20160131021412467_ZVPP-R4_snap.fits;0.541101;26490.2;0.369995;0
20160131021512542_ZVPP-R4_snap.fits;0.531156;26490.2;0.405433;0
20160131021612617_ZVPP-R4_snap.fits;0.530552;26480;0.471198;0
20160131021712691_ZVPP-R4_snap.fits;0.500434;26484.4;0.479755;0
20160131021812766_ZVPP-R4_snap.fits;0.448896;26477.1;0.444521;0
20160131021912841_ZVPP-R4_snap.fits;0.444426;26481.4;0.419177;0
20160131022012915_ZVPP-R4_snap.fits;0.542763;26526.9;0.472597;0
20160131022112990_ZVPP-R4_snap.fits;0.48242;26477.1;0.409225;0
20160131022213065_ZVPP-R4_snap.fits;0.547071;26487.3;0.342965;0
20160131022313139_ZVPP-R4_snap.fits;0.457917;26497.6;0.49663;0
20160131022413214_ZVPP-R4_snap.fits;0.481385;26512.2;0.325547;0
20160131022513289_ZVPP-R4_snap.fits;0.52298;26480;0.383773;0
20160131022613363_ZVPP-R4_snap.fits;0.465189;26482.9;0.512767;0
20160131022713438_ZVPP-R4_snap.fits;0.476222;26477.1;0.391551;0
20160131022813513_ZVPP-R4_snap.fits;0.451739;26488.8;0.468387;0
20160131022913587_ZVPP-R4_snap.fits;0.459438;26484.4;0.417299;0
20160131023013662_ZVPP-R4_snap.fits;0.785197;26485.8;0.756344;0
20160131023113737_ZVPP-R4_snap.fits;1.34346;26493.2;0.890762;0
20160131023213811_ZVPP-R4_snap.fits;0.853053;26531.2;0.781561;0
20160131023313886_ZVPP-R4_snap.fits;0.577152;26480;0.658702;0
20160131023413961_ZVPP-R4_snap.fits;0.531415;26477.1;0.52935;0
20160131023514035_ZVPP-R4_snap.fits;0.469938;26475.6;0.402056;0
20160131023614110_ZVPP-R4_snap.fits;0.507813;26500.5;0.528699;0
20160131023714185_ZVPP-R4_snap.fits;0.381632;26490.2;0.513912;0
20160131023814259_ZVPP-R4_snap.fits;0.48531;26487.3;0.570904;0
20160131023914334_ZVPP-R4_snap.fits;0.520897;26487.3;0.42885;0
20160131024014409_ZVPP-R4_snap.fits;0.457289;26482.9;0.443213;0
20160131024114483_ZVPP-R4_snap.fits;0.47372;26478.5;0.490435;0
20160131024214558_ZVPP-R4_snap.fits;0.461255;26490.2;0.597682;0
20160131024314633_ZVPP-R4_snap.fits;0.468533;26472.7;0.484978;0
20160131024414707_ZVPP-R4_snap.fits;0.479775;26484.4;0.55005;0
20160131024514782_ZVPP-R4_snap.fits;0.560441;26474.1;0.483541;0
20160131024614857_ZVPP-R4_snap.fits;0.486589;26463.9;0.455815;0
20160131024714931_ZVPP-R4_snap.fits;0.480487;26521;0.364386;0
20160131024815006_ZVPP-R4_snap.fits;0.439404;26472.7;0.374376;0
20160131024915081_ZVPP-R4_snap.fits;0.567444;26463.9;0.449911;0
20160131025015155_ZVPP-R4_snap.fits;0.467484;26478.5;0.43853;0
20160131025115230_ZVPP-R4_snap.fits;0.505829;26475.6;0.427861;0
20160131025215305_ZVPP-R4_snap.fits;0.432319;26504.9;0.409642;0
20160131025315379_ZVPP-R4_snap.fits;0.505431;26463.9;0.428424;0
20160131025415454_ZVPP-R4_snap.fits;0.603156;26460.9;0.522818;0
20160131025515529_ZVPP-R4_snap.fits;0.434293;26459.5;0.448614;0
20160131025615603_ZVPP-R4_snap.fits;0.557336;26480;0.411258;0
20160131025715678_ZVPP-R4_snap.fits;0.462969;26494.6;0.506332;0
20160131025815753_ZVPP-R4_snap.fits;0.482483;26480;0.378833;0
20160131025915827_ZVPP-R4_snap.fits;0.495864;26516.6;0.503359;0
