# file name; noise; peak f.; mag.; duration
20160131140950961_ZVPP-R4_snap.fits;0.960229;26484.4;0.746168;0
20160131141051035_ZVPP-R4_snap.fits;0.603272;26481.4;0.50382;0
20160131141151110_ZVPP-R4_snap.fits;0.450958;26529.8;0.379513;0
20160131141251185_ZVPP-R4_snap.fits;0.622623;26488.8;0.504615;0
20160131141351259_ZVPP-R4_snap.fits;0.587142;26535.6;0.62582;0
20160131141708202_ZVPP-R4_snap.fits;0.490767;26537.1;0.38755;0
20160131141808277_ZVPP-R4_snap.fits;0.44863;26538.6;0.525821;0
20160131141908351_ZVPP-R4_snap.fits;0.469327;26528.3;0.409724;0
20160131142008426_ZVPP-R4_snap.fits;0.492649;26523.9;0.410911;0
20160131142108501_ZVPP-R4_snap.fits;0.471241;26525.4;0.393882;0
20160131142208575_ZVPP-R4_snap.fits;0.495967;26518.1;0.455171;0
20160131142308650_ZVPP-R4_snap.fits;0.508456;26466.8;0.380259;0
20160131142408725_ZVPP-R4_snap.fits;0.429852;26535.6;0.468766;0
20160131142508799_ZVPP-R4_snap.fits;0.44323;26518.1;0.375744;0
20160131142608874_ZVPP-R4_snap.fits;0.564844;26516.6;0.59175;0
20160131142708949_ZVPP-R4_snap.fits;0.421067;26477.1;0.462694;0
20160131142809023_ZVPP-R4_snap.fits;0.49753;26463.9;0.333034;0
20160131142909098_ZVPP-R4_snap.fits;0.451232;26491.7;0.496374;0
20160131143009173_ZVPP-R4_snap.fits;0.776112;26472.7;0.983845;0
20160131143109247_ZVPP-R4_snap.fits;1.02915;26465.3;0.950938;0
20160131143209322_ZVPP-R4_snap.fits;1.38929;26547.4;0.954362;0
20160131143309397_ZVPP-R4_snap.fits;0.514945;26482.9;0.441019;0
20160131143409471_ZVPP-R4_snap.fits;0.434628;26507.8;0.330116;0
20160131143509546_ZVPP-R4_snap.fits;0.489555;26488.8;0.433819;0
20160131143609621_ZVPP-R4_snap.fits;0.457633;26474.1;0.45608;0
20160131143709695_ZVPP-R4_snap.fits;0.45482;26481.4;0.533918;0
20160131143809770_ZVPP-R4_snap.fits;0.529355;26485.8;0.421137;0
20160131143909845_ZVPP-R4_snap.fits;0.504063;26480;0.555856;0
20160131144009919_ZVPP-R4_snap.fits;0.49481;26529.8;0.350223;0
20160131144109994_ZVPP-R4_snap.fits;0.48029;26482.9;0.464269;0
20160131144210069_ZVPP-R4_snap.fits;0.491482;26547.4;0.444557;0
20160131144310143_ZVPP-R4_snap.fits;0.482283;26506.3;0.410017;0
20160131144410218_ZVPP-R4_snap.fits;0.528212;26466.8;0.456624;0
20160131144510293_ZVPP-R4_snap.fits;0.424634;26490.2;0.549992;0
20160131144610367_ZVPP-R4_snap.fits;0.481376;26452.1;0.376747;0
20160131144710442_ZVPP-R4_snap.fits;0.541633;26449.2;0.527993;0
20160131144810517_ZVPP-R4_snap.fits;0.429754;26471.2;0.542453;0
20160131144910591_ZVPP-R4_snap.fits;0.456899;26497.6;0.382183;0
20160131145010666_ZVPP-R4_snap.fits;0.405431;26529.8;0.494831;0
20160131145110741_ZVPP-R4_snap.fits;0.485123;26466.8;0.471124;0
20160131145210815_ZVPP-R4_snap.fits;0.47274;26453.6;0.501689;0
20160131145310890_ZVPP-R4_snap.fits;0.615647;26484.4;0.38013;0
20160131145410965_ZVPP-R4_snap.fits;0.443984;26502;0.470272;0
20160131145511039_ZVPP-R4_snap.fits;0.469579;26449.2;0.41272;0
20160131145611114_ZVPP-R4_snap.fits;0.473868;26453.6;0.440764;0
20160131145711189_ZVPP-R4_snap.fits;0.467471;26449.2;0.637786;0
20160131145811263_ZVPP-R4_snap.fits;0.414658;26496.1;0.320415;0
20160131145911338_ZVPP-R4_snap.fits;0.409687;26491.7;0.470728;0
