#timestamp,LO_Frequency 
1454248815.4,286046986.7
1454248835.3,286046963.4
1454248855.3,286046958.8
1454248875.2,286046983.5
1454248895.1,286046996.6
1454248915.0,286047006.7
1454248916.0,286047006.7
1454248935.9,286046997.3
1454248955.8,286047006.7
1454248975.7,286047003.1
1454248995.7,286047006.7
1454249015.6,286047006.5
1454249035.5,286047003.0
1454249055.4,286047013.4
1454249075.4,286046996.1
1454249095.3,286046998.0
1454249115.2,286046992.4
1454249135.1,286046997.5
1454249155.1,286047002.5
1454249156.0,286047002.5
1454249175.0,286046999.3
1454249175.9,286046999.3
1454249195.8,286046996.9
1454249215.1,286046999.2
1454249216.0,286046999.2
1454249255.6,291662295.2
1454249275.4,288840876.2
1454249295.3,286512804.8
1454249335.0,291188244.6
1454249335.9,399425720.9
1454249355.7,16895448.1
1454249375.6,5926444.3
1454249395.6,9999982.4
1454249415.5,288841014.2
1454249435.4,288841004.0
1454249455.4,288841006.0
1454249475.3,288841002.5
1454249495.2,288841005.6
1454249515.1,141845156.1
1454249535.1,9999984.0
1454249536.0,9999984.0
1454249555.9,9999983.9
1454249575.8,288841010.1
1454249595.8,288841001.9
1454249615.7,288840999.0
1454249635.6,288841003.1
1454249655.5,288841000.6
1454249675.5,288841002.8
1454249695.4,288841000.8
1454249715.3,288841002.4
1454249735.2,288841001.4
1454249775.8,133865019.8
1454249795.8,9999981.4
1454249815.7,286047086.5
1454249835.6,286046993.3
1454249855.6,286046994.9
1454249875.5,286046997.5
1454249895.4,286046996.5
1454249915.3,343256970.6
1454249935.3,238372095.1
1454249955.2,286047007.0
1454249975.1,286046998.9
1454249995.0,286047000.8
1454249996.0,286047000.8
1454250015.9,286046999.4
1454250035.8,286046995.6
1454250055.7,286046998.1
1454250075.7,286047000.8
1454250095.6,286046999.6
1454250115.5,286046997.2
1454250135.4,286046999.2
1454250155.4,286046998.6
1454250175.3,286047005.8
1454250195.2,286047002.2
1454250215.1,286047007.5
1454250235.1,286047004.3
1454250236.0,286047004.3
1454250255.0,286046993.5
1454250255.9,286046993.5
1454250275.9,286047003.2
1454250295.8,286046999.5
1454250315.7,286047007.6
1454250335.6,286047001.2
1454250355.6,286046997.3
1454250375.5,286047010.5
1454250395.4,286047002.9
1454250415.3,286047007.5
1454250435.3,286046996.9
1454250455.2,286047002.1
1454250475.1,286047001.7
1454250495.1,286046993.5
1454250496.0,286046993.5
1454250515.9,286047011.6
1454250535.8,286047010.4
1454250555.8,286047005.8
1454250575.7,286047002.9
1454250595.6,286047003.6
1454250615.5,286046998.9
1454250635.5,286046997.3
1454250655.4,286046996.2
1454250675.3,286046993.4
1454250695.2,286047003.9
1454250715.2,286046999.2
1454250735.1,286047008.9
1454250736.0,286047008.9
1454250755.0,286046986.6
1454250755.9,286046986.6
1454250775.9,286047009.3
1454250795.8,286047002.1
1454250815.7,286047003.5
1454250835.6,286047003.2
1454250855.6,286047000.5
1454250875.5,286047000.7
1454250895.4,286046999.6
1454250915.4,286046995.4
1454250935.3,286046997.7
1454250955.2,286046995.5
1454250975.1,286047004.0
1454250995.1,286047001.5
1454250996.0,286047001.5
1454251015.9,286047000.0
1454251035.8,286046996.7
1454251055.7,286047000.0
1454251075.7,286046998.2
1454251095.6,286047000.5
1454251115.5,286046999.7
1454251135.5,286047001.6
1454251155.4,286047001.8
1454251175.3,286046998.4
1454251195.2,286047005.5
1454251215.2,286046998.5
1454251235.8,286047000.8
1454251255.7,286046996.9
1454251275.7,286046999.4
1454251295.6,286046995.6
1454251315.5,286046993.4
1454251335.4,286047000.0
1454251355.4,286046998.4
1454251375.3,286047000.4
1454251395.2,286047002.1
1454251415.1,286047003.7
1454251435.1,286046999.0
1454251436.0,286046999.0
1454251455.9,286047005.7
1454251475.8,286047006.7
1454251495.8,286047003.4
1454251515.7,286046998.4
1454251535.6,286047008.7
1454251555.5,286046990.6
1454251575.5,286046996.8
1454251595.4,286046995.6
1454251615.3,286046998.9
1454251635.2,286046996.7
1454251655.2,286046998.7
1454251675.1,286046999.8
1454251695.0,286047001.2
1454251695.9,286047001.2
1454251715.9,286046993.7
1454251735.8,286046997.8
1454251755.7,286047001.1
1454251775.6,286047017.9
1454251795.6,286047009.8
1454251815.5,286047008.0
1454251835.4,286047008.6
1454251855.3,286047001.1
1454251875.3,286046998.7
1454251895.2,286046991.8
1454251915.1,286047000.8
1454251935.0,286046998.2
1454251936.0,286046998.2
1454251955.9,286047005.9
1454251975.8,286046999.5
1454251995.7,286046994.0
1454252015.7,286047002.2
1454252035.6,286046997.1
1454252055.5,286047002.3
1454252075.4,286047004.3
1454252095.4,286047004.0
1454252115.3,286046995.1
1454252135.2,286046991.4
1454252155.1,286046993.9
1454252175.1,286047011.9
1454252176.0,286047011.9
1454252195.0,286046986.9
1454252195.9,286046986.9
1454252215.8,286047010.0
1454252235.8,286047000.9
1454252255.7,286046997.4
1454252275.6,286046994.7
1454252295.5,286046995.3
1454252315.5,286046998.0
1454252335.4,286047000.8
1454252355.3,286047001.2
1454252375.3,286047003.9
1454252395.2,286047003.5
