# file name; noise; peak f.; mag.; duration
20160131010006942_ZVPP-R4_snap.fits;0.374011;26462.4;0.43377;0
20160131010107017_ZVPP-R4_snap.fits;0.494779;26540;0.567084;0
20160131010207091_ZVPP-R4_snap.fits;0.453978;26455.1;0.453481;0
20160131010307166_ZVPP-R4_snap.fits;0.50699;26462.4;0.568075;0
20160131010407241_ZVPP-R4_snap.fits;0.483525;26458;0.488472;0
20160131010507315_ZVPP-R4_snap.fits;0.424503;26466.8;0.438593;0
20160131010607390_ZVPP-R4_snap.fits;0.486008;26521;0.497686;0
20160131010707465_ZVPP-R4_snap.fits;0.536725;26480;0.488105;0
20160131010807539_ZVPP-R4_snap.fits;0.429476;26477.1;0.408272;0
20160131010907614_ZVPP-R4_snap.fits;0.500743;26472.7;0.433547;0
20160131011007689_ZVPP-R4_snap.fits;0.572561;26488.8;0.452777;0
20160131011107763_ZVPP-R4_snap.fits;0.431759;26499;0.518749;0
20160131011207838_ZVPP-R4_snap.fits;0.450378;26502;0.409194;0
20160131011307913_ZVPP-R4_snap.fits;0.507399;26472.7;0.446325;0
20160131011407987_ZVPP-R4_snap.fits;0.475488;26471.2;0.527817;0
20160131011508062_ZVPP-R4_snap.fits;0.450763;26459.5;0.529223;0
20160131011608137_ZVPP-R4_snap.fits;0.494759;26487.3;0.487597;0
20160131011708211_ZVPP-R4_snap.fits;0.499185;26485.8;0.42536;0
20160131011808286_ZVPP-R4_snap.fits;0.464308;26475.6;0.408154;0
20160131011908361_ZVPP-R4_snap.fits;0.420814;26497.6;0.58772;0
20160131012008435_ZVPP-R4_snap.fits;0.458309;26488.8;0.377856;0
20160131012108510_ZVPP-R4_snap.fits;0.473074;26477.1;0.431537;0
20160131012208585_ZVPP-R4_snap.fits;0.471356;26481.4;0.424224;0
20160131012308659_ZVPP-R4_snap.fits;0.516283;26466.8;0.424778;0
20160131012408734_ZVPP-R4_snap.fits;0.481955;26475.6;0.426324;0
20160131012508809_ZVPP-R4_snap.fits;0.481143;26518.1;0.431725;0
20160131012608883_ZVPP-R4_snap.fits;0.490399;26516.6;0.495188;0
20160131012708958_ZVPP-R4_snap.fits;0.57349;26477.1;0.549322;0
20160131012809033_ZVPP-R4_snap.fits;0.410234;26478.5;0.533513;0
20160131012909107_ZVPP-R4_snap.fits;0.534671;26480;0.400972;0
20160131013009182_ZVPP-R4_snap.fits;0.475542;26477.1;0.462998;0
20160131013109257_ZVPP-R4_snap.fits;0.486224;26474.1;0.41739;0
20160131013209331_ZVPP-R4_snap.fits;0.489252;26450.7;0.499895;0
20160131013309406_ZVPP-R4_snap.fits;0.462072;26453.6;0.440544;0
20160131013409481_ZVPP-R4_snap.fits;0.459069;26516.6;0.4342;0
20160131013509555_ZVPP-R4_snap.fits;0.421271;26485.8;0.48101;0
20160131013609630_ZVPP-R4_snap.fits;0.476631;26475.6;0.497718;0
20160131013709705_ZVPP-R4_snap.fits;0.445554;26484.4;0.479557;0
20160131013809779_ZVPP-R4_snap.fits;0.506044;26487.3;0.401956;0
20160131013909854_ZVPP-R4_snap.fits;0.512748;26484.4;0.359665;0
20160131014009929_ZVPP-R4_snap.fits;0.503437;26485.8;0.578084;0
20160131014110003_ZVPP-R4_snap.fits;0.399587;26494.6;0.361626;0
20160131014210078_ZVPP-R4_snap.fits;0.448981;26482.9;0.44644;0
20160131014310153_ZVPP-R4_snap.fits;0.467861;26493.2;0.384723;0
20160131014410227_ZVPP-R4_snap.fits;0.510939;26480;0.527679;0
20160131014510302_ZVPP-R4_snap.fits;0.460365;26499;0.546551;0
20160131014610377_ZVPP-R4_snap.fits;0.485684;26506.3;0.540174;0
20160131014710451_ZVPP-R4_snap.fits;0.557391;26484.4;0.430529;0
20160131014810526_ZVPP-R4_snap.fits;0.433967;26491.7;0.530314;0
20160131014910601_ZVPP-R4_snap.fits;0.481575;26482.9;0.409937;0
20160131015010675_ZVPP-R4_snap.fits;0.492914;26485.8;0.377514;0
20160131015110750_ZVPP-R4_snap.fits;0.459829;26494.6;0.552809;0
20160131015210825_ZVPP-R4_snap.fits;0.445206;26484.4;0.545085;0
20160131015310899_ZVPP-R4_snap.fits;0.477952;26485.8;0.328038;0
20160131015410974_ZVPP-R4_snap.fits;0.547888;26500.5;0.406716;0
20160131015511049_ZVPP-R4_snap.fits;0.460213;26485.8;0.323279;0
20160131015611123_ZVPP-R4_snap.fits;0.522685;26490.2;0.40043;0
20160131015711198_ZVPP-R4_snap.fits;0.469693;26458;0.412301;0
20160131015811273_ZVPP-R4_snap.fits;0.502021;26496.1;0.386606;0
20160131015911347_ZVPP-R4_snap.fits;0.517217;26490.2;0.498073;0
