# file name; noise; peak f.; mag.; duration
20160131200033813_ZVPP-R4_snap.fits;0.459496;26471.2;0.423863;0
20160131200133887_ZVPP-R4_snap.fits;0.516259;26469.7;0.501478;0
20160131200233962_ZVPP-R4_snap.fits;0.435618;26547.4;0.435216;0
20160131200334037_ZVPP-R4_snap.fits;0.409029;26480;0.418573;0
20160131200434111_ZVPP-R4_snap.fits;0.440242;26532.7;0.401375;0
20160131200534186_ZVPP-R4_snap.fits;0.439669;26474.1;0.561353;0
20160131200634261_ZVPP-R4_snap.fits;0.469691;26497.6;0.321532;0
20160131200734335_ZVPP-R4_snap.fits;0.523764;26456.5;0.507039;0
20160131200834410_ZVPP-R4_snap.fits;0.474753;26512.2;0.404743;0
20160131200934485_ZVPP-R4_snap.fits;0.568301;26500.5;0.483521;0
20160131201034559_ZVPP-R4_snap.fits;0.509937;26468.3;0.442849;0
20160131201134634_ZVPP-R4_snap.fits;0.466314;26477.1;0.436382;0
20160131201234709_ZVPP-R4_snap.fits;0.501382;26504.9;0.417133;0
20160131201334783_ZVPP-R4_snap.fits;0.51547;26474.1;0.500084;0
20160131201434858_ZVPP-R4_snap.fits;0.566663;26513.7;0.453735;0
20160131201534933_ZVPP-R4_snap.fits;0.530051;26450.7;0.357872;0
20160131201635007_ZVPP-R4_snap.fits;0.444336;26528.3;0.438174;0
20160131201735082_ZVPP-R4_snap.fits;0.460894;26481.4;0.588529;0
20160131201835157_ZVPP-R4_snap.fits;0.407084;26478.5;0.325583;0
20160131201935231_ZVPP-R4_snap.fits;0.545116;26531.2;0.371611;0
20160131202035306_ZVPP-R4_snap.fits;0.45812;26469.7;0.383161;0
20160131202135381_ZVPP-R4_snap.fits;0.495634;26491.7;0.478522;0
20160131202235455_ZVPP-R4_snap.fits;0.481858;26494.6;0.470099;0
20160131202335530_ZVPP-R4_snap.fits;0.485828;26462.4;0.435356;0
20160131202435605_ZVPP-R4_snap.fits;0.427464;26478.5;0.475229;0
20160131202535679_ZVPP-R4_snap.fits;0.525758;26463.9;0.341806;0
20160131202635754_ZVPP-R4_snap.fits;0.491198;26469.7;0.54967;0
20160131202735829_ZVPP-R4_snap.fits;0.442376;26466.8;0.464712;0
20160131202835903_ZVPP-R4_snap.fits;0.552637;26458;0.56569;0
20160131202935978_ZVPP-R4_snap.fits;0.540358;26475.6;0.362857;0
20160131203036053_ZVPP-R4_snap.fits;0.468744;26458;0.597769;0
20160131203136127_ZVPP-R4_snap.fits;0.453941;26494.6;0.503228;0
20160131203236202_ZVPP-R4_snap.fits;0.415611;26469.7;0.476183;0
20160131203336277_ZVPP-R4_snap.fits;0.519536;26510.7;0.353361;0
20160131203436351_ZVPP-R4_snap.fits;0.465901;26491.7;0.404934;0
20160131203536426_ZVPP-R4_snap.fits;0.51903;26450.7;0.406404;0
20160131203636501_ZVPP-R4_snap.fits;0.491906;26481.4;0.445435;0
20160131203736575_ZVPP-R4_snap.fits;0.428263;26455.1;0.442192;0
20160131203836650_ZVPP-R4_snap.fits;0.467668;26506.3;0.382035;0
20160131203936725_ZVPP-R4_snap.fits;0.519998;26528.3;0.454066;0
20160131204036799_ZVPP-R4_snap.fits;0.530173;26506.3;0.433964;0
20160131204136874_ZVPP-R4_snap.fits;0.417828;26518.1;0.38099;0
20160131204236949_ZVPP-R4_snap.fits;0.45946;26502;0.343474;0
20160131204337023_ZVPP-R4_snap.fits;0.406225;26449.2;0.457408;0
20160131204437098_ZVPP-R4_snap.fits;0.458904;26455.1;0.530126;0
20160131204537173_ZVPP-R4_snap.fits;0.354136;26453.6;0.436542;0
20160131204637247_ZVPP-R4_snap.fits;0.452386;26500.5;0.521427;0
20160131204737322_ZVPP-R4_snap.fits;0.462372;26516.6;0.375376;0
20160131204837397_ZVPP-R4_snap.fits;0.393195;26502;0.460132;0
20160131204937471_ZVPP-R4_snap.fits;0.476854;26523.9;0.438318;0
20160131205037546_ZVPP-R4_snap.fits;0.460741;26459.5;0.498313;0
20160131205137621_ZVPP-R4_snap.fits;0.480239;26493.2;0.335696;0
20160131205237695_ZVPP-R4_snap.fits;0.463477;26468.3;0.399137;0
20160131205337770_ZVPP-R4_snap.fits;0.486165;26465.3;0.461579;0
20160131205437845_ZVPP-R4_snap.fits;0.481127;26478.5;0.480972;0
20160131205537919_ZVPP-R4_snap.fits;0.463981;26521;0.426063;0
20160131205637994_ZVPP-R4_snap.fits;0.490015;26465.3;0.35565;0
20160131205738069_ZVPP-R4_snap.fits;0.521451;26463.9;0.320789;0
20160131205838143_ZVPP-R4_snap.fits;0.521859;26487.3;0.45495;0
20160131205938218_ZVPP-R4_snap.fits;0.434907;26453.6;0.379364;0
