# file name; noise; peak f.; mag.; duration
20160131090042782_ZVPP-R4_snap.fits;0.826039;26482.9;0.6379;0
20160131090142857_ZVPP-R4_snap.fits;0.502795;26525.4;0.400405;0
20160131090242931_ZVPP-R4_snap.fits;0.434984;26469.7;0.535569;0
20160131090343006_ZVPP-R4_snap.fits;0.506147;26490.2;0.403732;0
20160131090443081_ZVPP-R4_snap.fits;0.451337;26475.6;0.456725;0
20160131090543155_ZVPP-R4_snap.fits;0.445199;26538.6;0.430854;0
20160131090643230_ZVPP-R4_snap.fits;0.444502;26459.5;0.448787;0
20160131090743305_ZVPP-R4_snap.fits;0.530535;26474.1;0.290842;0
20160131090843379_ZVPP-R4_snap.fits;0.391397;26472.7;0.424915;0
20160131090943454_ZVPP-R4_snap.fits;0.565714;26535.6;0.326148;0
20160131091043529_ZVPP-R4_snap.fits;0.478096;26458;0.489422;0
20160131091143603_ZVPP-R4_snap.fits;0.448539;26529.8;0.388562;0
20160131091243678_ZVPP-R4_snap.fits;0.502262;26513.7;0.554044;0
20160131091343753_ZVPP-R4_snap.fits;0.517056;26519.5;0.462671;0
20160131091443827_ZVPP-R4_snap.fits;0.515299;26465.3;0.441426;0
20160131091543902_ZVPP-R4_snap.fits;0.518989;26490.2;0.401579;0
20160131091643977_ZVPP-R4_snap.fits;0.5564;26453.6;0.443204;0
20160131091744051_ZVPP-R4_snap.fits;0.587725;26468.3;0.42379;0
20160131091844126_ZVPP-R4_snap.fits;0.491927;26516.6;0.476966;0
20160131091944201_ZVPP-R4_snap.fits;0.551476;26518.1;0.448554;0
20160131092044275_ZVPP-R4_snap.fits;0.544285;26466.8;0.375349;0
20160131092144350_ZVPP-R4_snap.fits;0.456989;26450.7;0.49686;0
20160131092244425_ZVPP-R4_snap.fits;0.547424;26544.4;0.506102;0
20160131092344499_ZVPP-R4_snap.fits;0.620944;26475.6;0.42992;0
20160131092444574_ZVPP-R4_snap.fits;0.400722;26462.4;0.357877;0
20160131092544649_ZVPP-R4_snap.fits;0.493738;26535.6;0.42169;0
20160131092644723_ZVPP-R4_snap.fits;0.518553;26471.2;0.477532;0
20160131092744798_ZVPP-R4_snap.fits;0.506019;26512.2;0.362029;0
20160131092844873_ZVPP-R4_snap.fits;0.472082;26521;0.399974;0
20160131092944947_ZVPP-R4_snap.fits;0.491418;26455.1;0.455099;0
20160131093045022_ZVPP-R4_snap.fits;0.444402;26529.8;0.399613;0
20160131093145097_ZVPP-R4_snap.fits;0.454528;26488.8;0.392047;0
20160131093245171_ZVPP-R4_snap.fits;0.408078;26528.3;0.542748;0
20160131093345246_ZVPP-R4_snap.fits;0.607599;26481.4;0.503816;0
20160131093445321_ZVPP-R4_snap.fits;0.547705;26541.5;0.569986;0
20160131093545395_ZVPP-R4_snap.fits;0.532524;26543;0.551491;0
20160131093645470_ZVPP-R4_snap.fits;0.501406;26482.9;0.609138;0
20160131093745545_ZVPP-R4_snap.fits;0.46061;26526.9;0.512538;0
20160131093845619_ZVPP-R4_snap.fits;0.491811;26502;0.462334;0
20160131093945694_ZVPP-R4_snap.fits;0.466156;26485.8;0.412431;0
20160131094045769_ZVPP-R4_snap.fits;0.511621;26540;0.428702;0
20160131094145843_ZVPP-R4_snap.fits;0.470857;26466.8;0.365694;0
20160131094245918_ZVPP-R4_snap.fits;0.53059;26452.1;0.429068;0
20160131094345993_ZVPP-R4_snap.fits;0.608333;26497.6;0.514486;0
20160131094446067_ZVPP-R4_snap.fits;0.522374;26449.2;0.587191;0
20160131094546142_ZVPP-R4_snap.fits;0.498243;26456.5;0.625144;0
20160131094646217_ZVPP-R4_snap.fits;0.443181;26475.6;0.46526;0
20160131094746291_ZVPP-R4_snap.fits;0.429223;26488.8;0.362034;0
20160131094846366_ZVPP-R4_snap.fits;0.477304;26543;0.603808;0
20160131094946441_ZVPP-R4_snap.fits;0.5255;26458;0.428643;0
20160131095046515_ZVPP-R4_snap.fits;0.443194;26515.1;0.467414;0
20160131095146590_ZVPP-R4_snap.fits;0.450763;26504.9;0.542047;0
20160131095246665_ZVPP-R4_snap.fits;0.488215;26449.2;0.517169;0
20160131095346739_ZVPP-R4_snap.fits;0.467199;26466.8;0.50601;0
20160131095446814_ZVPP-R4_snap.fits;0.428127;26523.9;0.426944;0
20160131095546889_ZVPP-R4_snap.fits;0.556285;26455.1;0.409655;0
20160131095646963_ZVPP-R4_snap.fits;0.531941;26516.6;0.447062;0
20160131095747038_ZVPP-R4_snap.fits;0.474324;26452.1;0.520106;0
20160131095847113_ZVPP-R4_snap.fits;0.448013;26490.2;0.331853;0
20160131095947187_ZVPP-R4_snap.fits;0.537489;26474.1;0.342403;0
