# file name; noise; peak f.; mag.; duration
20160131150011413_ZVPP-R4_snap.fits;0.43766;26468.3;0.580204;0
20160131150111487_ZVPP-R4_snap.fits;0.563198;26477.1;0.474077;0
20160131150211562_ZVPP-R4_snap.fits;0.444214;26482.9;0.483547;0
20160131150311637_ZVPP-R4_snap.fits;0.576862;26488.8;0.49739;0
20160131150411711_ZVPP-R4_snap.fits;0.476209;26475.6;0.461;0
20160131150511786_ZVPP-R4_snap.fits;0.490207;26528.3;0.521665;0
20160131150611861_ZVPP-R4_snap.fits;0.490772;26487.3;0.293073;0
20160131150711935_ZVPP-R4_snap.fits;0.542713;26466.8;0.489633;0
20160131150812010_ZVPP-R4_snap.fits;0.467997;26510.7;0.370556;0
20160131150912085_ZVPP-R4_snap.fits;0.506526;26540;0.479934;0
20160131151012159_ZVPP-R4_snap.fits;0.488368;26466.8;0.461929;0
20160131151112234_ZVPP-R4_snap.fits;0.400117;26494.6;0.464494;0
20160131151212309_ZVPP-R4_snap.fits;0.476098;26472.7;0.430309;0
20160131151312383_ZVPP-R4_snap.fits;0.485224;26521;0.353631;0
20160131151412458_ZVPP-R4_snap.fits;0.5349;26493.2;0.370135;0
20160131151512533_ZVPP-R4_snap.fits;0.531378;26481.4;0.427166;0
20160131151612607_ZVPP-R4_snap.fits;0.436309;26515.1;0.410952;0
20160131151712682_ZVPP-R4_snap.fits;0.50248;26509.3;0.329993;0
20160131151812757_ZVPP-R4_snap.fits;0.497417;26481.4;0.429521;0
20160131151912831_ZVPP-R4_snap.fits;0.452549;26478.5;0.435981;0
20160131152012906_ZVPP-R4_snap.fits;0.434472;26496.1;0.411372;0
20160131152112981_ZVPP-R4_snap.fits;0.493228;26534.2;0.468484;0
20160131152213055_ZVPP-R4_snap.fits;0.526618;26482.9;0.37902;0
20160131152313130_ZVPP-R4_snap.fits;0.612875;26460.9;0.498297;0
20160131152413205_ZVPP-R4_snap.fits;0.496845;26515.1;0.398839;0
20160131152513279_ZVPP-R4_snap.fits;0.442888;26474.1;0.493729;0
20160131152613354_ZVPP-R4_snap.fits;0.367532;26484.4;0.474573;0
20160131152713429_ZVPP-R4_snap.fits;0.465394;26488.8;0.35071;0
20160131152813503_ZVPP-R4_snap.fits;0.468594;26522.5;0.434566;0
20160131152913578_ZVPP-R4_snap.fits;0.486367;26458;0.415793;0
20160131153013653_ZVPP-R4_snap.fits;0.47267;26487.3;0.490615;0
20160131153113727_ZVPP-R4_snap.fits;0.501281;26534.2;0.450999;0
20160131153213802_ZVPP-R4_snap.fits;0.497067;26472.7;0.378319;0
20160131153313877_ZVPP-R4_snap.fits;0.541718;26541.5;0.473776;0
20160131153413951_ZVPP-R4_snap.fits;0.446819;26465.3;0.588059;0
20160131153514026_ZVPP-R4_snap.fits;0.480435;26493.2;0.3729;0
20160131153614101_ZVPP-R4_snap.fits;0.460977;26482.9;0.462729;0
20160131153714175_ZVPP-R4_snap.fits;0.456815;26544.4;0.522869;0
20160131153814250_ZVPP-R4_snap.fits;0.501976;26544.4;0.588538;0
20160131153914325_ZVPP-R4_snap.fits;0.501351;26472.7;0.429436;0
20160131154014399_ZVPP-R4_snap.fits;0.441838;26482.9;0.437931;0
20160131154114474_ZVPP-R4_snap.fits;0.579161;26521;0.33819;0
20160131154214549_ZVPP-R4_snap.fits;0.46057;26468.3;0.601098;0
20160131154314623_ZVPP-R4_snap.fits;0.457076;26466.8;0.449507;0
20160131154414698_ZVPP-R4_snap.fits;0.48022;26480;0.462325;0
20160131154514773_ZVPP-R4_snap.fits;0.40291;26480;0.554598;0
20160131154614847_ZVPP-R4_snap.fits;0.466215;26474.1;0.601032;0
20160131154714922_ZVPP-R4_snap.fits;0.460881;26516.6;0.35974;0
20160131154814997_ZVPP-R4_snap.fits;0.507786;26478.5;0.517222;0
20160131154915071_ZVPP-R4_snap.fits;0.505273;26474.1;0.41783;0
20160131155015146_ZVPP-R4_snap.fits;0.513822;26491.7;0.382431;0
20160131155115221_ZVPP-R4_snap.fits;0.477017;26475.6;0.567405;0
20160131155215295_ZVPP-R4_snap.fits;0.504382;26472.7;0.357829;0
20160131155315370_ZVPP-R4_snap.fits;0.531232;26468.3;0.413032;0
20160131155415445_ZVPP-R4_snap.fits;0.492503;26475.6;0.407577;0
20160131155515519_ZVPP-R4_snap.fits;0.452284;26481.4;0.514155;0
20160131155615594_ZVPP-R4_snap.fits;0.541384;26525.4;0.471988;0
20160131155715669_ZVPP-R4_snap.fits;0.526916;26466.8;0.353149;0
20160131155815743_ZVPP-R4_snap.fits;0.439786;26449.2;0.402292;0
20160131155915818_ZVPP-R4_snap.fits;0.491609;26488.8;0.418688;0
