# file name; noise; peak f.; mag.; duration
20160131100047262_ZVPP-R4_snap.fits;0.493822;26503.4;0.376115;0
20160131100147337_ZVPP-R4_snap.fits;0.557151;26474.1;0.391173;0
20160131100247411_ZVPP-R4_snap.fits;0.518546;26472.7;0.366535;0
20160131100347486_ZVPP-R4_snap.fits;0.449897;26453.6;0.444316;0
20160131100447561_ZVPP-R4_snap.fits;0.47984;26463.9;0.481752;0
20160131100547635_ZVPP-R4_snap.fits;0.453137;26471.2;0.396498;0
20160131100647710_ZVPP-R4_snap.fits;0.486014;26465.3;0.516904;0
20160131100747785_ZVPP-R4_snap.fits;0.486544;26496.1;0.394397;0
20160131100847859_ZVPP-R4_snap.fits;0.468941;26499;0.44988;0
20160131100947934_ZVPP-R4_snap.fits;0.449178;26452.1;0.578409;0
20160131101048009_ZVPP-R4_snap.fits;0.541846;26534.2;0.406938;0
20160131101148083_ZVPP-R4_snap.fits;0.514275;26545.9;0.391555;0
20160131101248158_ZVPP-R4_snap.fits;0.495862;26455.1;0.451281;0
20160131101348233_ZVPP-R4_snap.fits;0.446822;26452.1;0.603915;0
20160131101448307_ZVPP-R4_snap.fits;0.495196;26503.4;0.548997;0
20160131101548382_ZVPP-R4_snap.fits;0.485026;26521;0.516114;0
20160131101648457_ZVPP-R4_snap.fits;0.462171;26491.7;0.454219;0
20160131101748531_ZVPP-R4_snap.fits;0.485046;26487.3;0.358164;0
20160131101848606_ZVPP-R4_snap.fits;0.52144;26484.4;0.511726;0
20160131101948681_ZVPP-R4_snap.fits;0.397915;26499;0.487383;0
20160131102048755_ZVPP-R4_snap.fits;0.471296;26494.6;0.343055;0
20160131102148830_ZVPP-R4_snap.fits;0.530368;26460.9;0.409711;0
20160131102248905_ZVPP-R4_snap.fits;0.388949;26452.1;0.656353;0
20160131102348979_ZVPP-R4_snap.fits;0.546998;26500.5;0.397646;0
20160131102449054_ZVPP-R4_snap.fits;0.463347;26450.7;0.505317;0
20160131102549129_ZVPP-R4_snap.fits;0.466167;26494.6;0.367227;0
20160131102649203_ZVPP-R4_snap.fits;0.506655;26535.6;0.42485;0
20160131102749278_ZVPP-R4_snap.fits;0.511223;26452.1;0.423251;0
20160131102849353_ZVPP-R4_snap.fits;0.534203;26516.6;0.448625;0
20160131102949427_ZVPP-R4_snap.fits;0.473289;26478.5;0.31204;0
20160131103049502_ZVPP-R4_snap.fits;0.478763;26450.7;0.589795;0
20160131103149577_ZVPP-R4_snap.fits;0.481911;26532.7;0.529093;0
20160131103249651_ZVPP-R4_snap.fits;0.436498;26449.2;0.553686;0
20160131103349726_ZVPP-R4_snap.fits;0.454264;26521;0.431977;0
20160131103449801_ZVPP-R4_snap.fits;0.505917;26526.9;0.415261;0
20160131103549875_ZVPP-R4_snap.fits;0.479169;26496.1;0.458049;0
20160131103649950_ZVPP-R4_snap.fits;0.477287;26487.3;0.314133;0
20160131103750025_ZVPP-R4_snap.fits;0.525185;26466.8;0.325964;0
20160131103850099_ZVPP-R4_snap.fits;0.481877;26475.6;0.533358;0
20160131103950174_ZVPP-R4_snap.fits;0.545205;26452.1;0.389043;0
20160131104050249_ZVPP-R4_snap.fits;0.490592;26541.5;0.506918;0
20160131104150323_ZVPP-R4_snap.fits;0.568385;26460.9;0.41338;0
20160131104250398_ZVPP-R4_snap.fits;0.582538;26471.2;0.384043;0
20160131104350473_ZVPP-R4_snap.fits;0.537829;26529.8;0.405544;0
20160131104450547_ZVPP-R4_snap.fits;0.539824;26474.1;0.45423;0
20160131104550622_ZVPP-R4_snap.fits;0.425351;26532.7;0.417996;0
20160131104650697_ZVPP-R4_snap.fits;0.459933;26496.1;0.475596;0
20160131104750771_ZVPP-R4_snap.fits;0.541745;26538.6;0.450801;0
20160131104850846_ZVPP-R4_snap.fits;0.514449;26449.2;0.469939;0
20160131104950921_ZVPP-R4_snap.fits;0.481178;26526.9;0.411048;0
20160131105050995_ZVPP-R4_snap.fits;0.497614;26529.8;0.382724;0
20160131105151070_ZVPP-R4_snap.fits;0.510391;26468.3;0.409481;0
20160131105251145_ZVPP-R4_snap.fits;0.411524;26469.7;0.45181;0
20160131105351219_ZVPP-R4_snap.fits;0.504406;26519.5;0.52572;0
20160131105451294_ZVPP-R4_snap.fits;0.550638;26491.7;0.401239;0
20160131105551369_ZVPP-R4_snap.fits;0.503108;26540;0.430989;0
20160131105651443_ZVPP-R4_snap.fits;0.564546;26543;0.457266;0
20160131105751518_ZVPP-R4_snap.fits;0.414219;26487.3;0.496095;0
20160131105851593_ZVPP-R4_snap.fits;0.4943;26449.2;0.493177;0
20160131105951667_ZVPP-R4_snap.fits;0.441551;26516.6;0.454837;0
