# file name; noise; peak f.; mag.; duration
20160131070033822_ZVPP-R4_snap.fits;0.518331;26499;0.452861;0
20160131070133897_ZVPP-R4_snap.fits;0.573366;26491.7;0.432122;0
20160131070233971_ZVPP-R4_snap.fits;0.408117;26449.2;0.561823;0
20160131070334046_ZVPP-R4_snap.fits;0.462327;26481.4;0.482412;0
20160131070434121_ZVPP-R4_snap.fits;0.472386;26468.3;0.490936;0
20160131070534195_ZVPP-R4_snap.fits;0.401736;26482.9;0.380025;0
20160131070634270_ZVPP-R4_snap.fits;0.445974;26481.4;0.489367;0
20160131070734345_ZVPP-R4_snap.fits;0.447587;26460.9;0.381752;0
20160131070834419_ZVPP-R4_snap.fits;0.478112;26525.4;0.402604;0
20160131070934494_ZVPP-R4_snap.fits;0.448603;26452.1;0.45284;0
20160131071034569_ZVPP-R4_snap.fits;0.531924;26456.5;0.516273;0
20160131071134643_ZVPP-R4_snap.fits;0.494929;26471.2;0.449216;0
20160131071234718_ZVPP-R4_snap.fits;0.50409;26531.2;0.456648;0
20160131071334793_ZVPP-R4_snap.fits;0.534006;26512.2;0.46073;0
20160131071434867_ZVPP-R4_snap.fits;0.477758;26469.7;0.468008;0
20160131071534942_ZVPP-R4_snap.fits;0.445308;26519.5;0.429994;0
20160131071635017_ZVPP-R4_snap.fits;0.48105;26521;0.430924;0
20160131071735091_ZVPP-R4_snap.fits;0.452684;26456.5;0.55588;0
20160131071835166_ZVPP-R4_snap.fits;0.490623;26502;0.443436;0
20160131071935241_ZVPP-R4_snap.fits;0.426664;26482.9;0.412564;0
20160131072035315_ZVPP-R4_snap.fits;0.493097;26499;0.428931;0
20160131072135390_ZVPP-R4_snap.fits;0.566375;26510.7;0.354458;0
20160131072235465_ZVPP-R4_snap.fits;0.512643;26459.5;0.485522;0
20160131072335539_ZVPP-R4_snap.fits;0.565696;26534.2;0.399788;0
20160131072435614_ZVPP-R4_snap.fits;0.473021;26449.2;0.51751;0
20160131072535689_ZVPP-R4_snap.fits;0.435492;26502;0.481157;0
20160131072635763_ZVPP-R4_snap.fits;0.504776;26485.8;0.455957;0
20160131072735838_ZVPP-R4_snap.fits;0.481341;26497.6;0.54083;0
20160131072835913_ZVPP-R4_snap.fits;0.450988;26529.8;0.489482;0
20160131072935987_ZVPP-R4_snap.fits;0.482081;26538.6;0.441291;0
20160131073036062_ZVPP-R4_snap.fits;0.437764;26500.5;0.405264;0
20160131073136137_ZVPP-R4_snap.fits;0.468517;26523.9;0.40881;0
20160131073236211_ZVPP-R4_snap.fits;0.505708;26480;0.459663;0
20160131073336286_ZVPP-R4_snap.fits;0.529413;26453.6;0.556175;0
20160131073436361_ZVPP-R4_snap.fits;0.538422;26526.9;0.331083;0
20160131073536435_ZVPP-R4_snap.fits;0.470011;26503.4;0.333298;0
20160131073636510_ZVPP-R4_snap.fits;0.46787;26450.7;0.436902;0
20160131073736585_ZVPP-R4_snap.fits;0.527945;26484.4;0.393632;0
20160131073836659_ZVPP-R4_snap.fits;0.47092;26466.8;0.375996;0
20160131073936734_ZVPP-R4_snap.fits;0.532506;26538.6;0.530403;0
20160131074036809_ZVPP-R4_snap.fits;0.442616;26512.2;0.471258;0
20160131074136883_ZVPP-R4_snap.fits;0.439377;26456.5;0.418216;0
20160131074236958_ZVPP-R4_snap.fits;0.469658;26500.5;0.514067;0
20160131074337033_ZVPP-R4_snap.fits;0.531477;26521;0.454992;0
20160131074437107_ZVPP-R4_snap.fits;0.505336;26534.2;0.460282;0
20160131074537182_ZVPP-R4_snap.fits;0.57361;26485.8;0.503483;0
20160131074637257_ZVPP-R4_snap.fits;0.44547;26494.6;0.420422;0
20160131074737331_ZVPP-R4_snap.fits;0.540882;26482.9;0.560226;0
20160131074837406_ZVPP-R4_snap.fits;0.574073;26458;0.391304;0
20160131074937481_ZVPP-R4_snap.fits;0.467487;26544.4;0.477887;0
20160131075037555_ZVPP-R4_snap.fits;0.47217;26532.7;0.342782;0
20160131075137630_ZVPP-R4_snap.fits;0.496063;26478.5;0.480056;0
20160131075237705_ZVPP-R4_snap.fits;0.485765;26490.2;0.434449;0
20160131075337779_ZVPP-R4_snap.fits;0.429968;26450.7;0.420971;0
20160131075437854_ZVPP-R4_snap.fits;0.440184;26509.3;0.504063;0
20160131075537929_ZVPP-R4_snap.fits;0.437176;26531.2;0.353516;0
20160131075638003_ZVPP-R4_snap.fits;0.502365;26458;0.394853;0
20160131075738078_ZVPP-R4_snap.fits;0.493663;26475.6;0.489094;0
20160131075838153_ZVPP-R4_snap.fits;0.406298;26534.2;0.436411;0
20160131075938227_ZVPP-R4_snap.fits;0.619483;26449.2;0.388114;0
