# file name; noise; peak f.; mag.; duration
20160131210038293_ZVPP-R4_snap.fits;0.487523;26503.4;0.465697;0
20160131210138367_ZVPP-R4_snap.fits;0.36903;26458;0.327368;0
20160131210238442_ZVPP-R4_snap.fits;0.405431;26537.1;0.454533;0
20160131210338517_ZVPP-R4_snap.fits;0.50211;26537.1;0.37089;0
20160131210438591_ZVPP-R4_snap.fits;0.450755;26482.9;0.450263;0
20160131210538666_ZVPP-R4_snap.fits;0.457077;26526.9;0.364965;0
20160131210638741_ZVPP-R4_snap.fits;0.45481;26504.9;0.338609;0
20160131210738815_ZVPP-R4_snap.fits;0.445412;26477.1;0.483203;0
20160131210838890_ZVPP-R4_snap.fits;0.464034;26463.9;0.389898;0
20160131210938965_ZVPP-R4_snap.fits;0.513909;26463.9;0.460231;0
20160131211039039_ZVPP-R4_snap.fits;0.405723;26523.9;0.42491;0
20160131211139114_ZVPP-R4_snap.fits;0.497625;26544.4;0.511042;0
20160131211239189_ZVPP-R4_snap.fits;0.497967;26538.6;0.47008;0
20160131211339263_ZVPP-R4_snap.fits;0.486324;26497.6;0.34917;0
20160131211439338_ZVPP-R4_snap.fits;0.448109;26459.5;0.389282;0
20160131211539413_ZVPP-R4_snap.fits;0.563822;26528.3;0.451284;0
20160131211639487_ZVPP-R4_snap.fits;0.497354;26521;0.455622;0
20160131211739562_ZVPP-R4_snap.fits;0.476521;26543;0.411459;0
20160131211839637_ZVPP-R4_snap.fits;0.558944;26516.6;0.377252;0
20160131211939711_ZVPP-R4_snap.fits;0.476752;26455.1;0.493116;0
20160131212039786_ZVPP-R4_snap.fits;0.700348;26529.8;0.716538;0
20160131212139861_ZVPP-R4_snap.fits;0.748653;26449.2;0.471008;0
20160131212239935_ZVPP-R4_snap.fits;0.569823;26453.6;0.589699;0
20160131212340010_ZVPP-R4_snap.fits;0.433681;26515.1;0.417622;0
20160131212440085_ZVPP-R4_snap.fits;0.462085;26465.3;0.466179;0
20160131212540159_ZVPP-R4_snap.fits;0.437782;26547.4;0.343618;0
20160131212640234_ZVPP-R4_snap.fits;0.483356;26503.4;0.388741;0
20160131212740309_ZVPP-R4_snap.fits;0.40327;26468.3;0.426176;0
20160131212840383_ZVPP-R4_snap.fits;0.47121;26488.8;0.416875;0
20160131212940458_ZVPP-R4_snap.fits;0.470806;26516.6;0.419907;0
20160131213040533_ZVPP-R4_snap.fits;0.436063;26456.5;0.534151;0
20160131213140607_ZVPP-R4_snap.fits;0.45983;26535.6;0.46781;0
20160131213240682_ZVPP-R4_snap.fits;0.593582;26541.5;0.409839;0
20160131213340757_ZVPP-R4_snap.fits;0.421668;26490.2;0.403942;0
20160131213440831_ZVPP-R4_snap.fits;0.555332;26493.2;0.462428;0
20160131213540906_ZVPP-R4_snap.fits;0.509121;26509.3;0.464807;0
20160131213640981_ZVPP-R4_snap.fits;0.517555;26462.4;0.57697;0
20160131213741055_ZVPP-R4_snap.fits;0.619706;26547.4;0.418514;0
20160131213841130_ZVPP-R4_snap.fits;0.494121;26544.4;0.324281;0
20160131213941205_ZVPP-R4_snap.fits;0.467999;26455.1;0.379119;0
20160131214041279_ZVPP-R4_snap.fits;0.409798;26469.7;0.338191;0
20160131214141354_ZVPP-R4_snap.fits;0.460844;26453.6;0.452485;0
20160131214241429_ZVPP-R4_snap.fits;0.435644;26456.5;0.463832;0
20160131214341503_ZVPP-R4_snap.fits;0.433039;26485.8;0.518262;0
20160131214441578_ZVPP-R4_snap.fits;0.425579;26472.7;0.463007;0
20160131214541653_ZVPP-R4_snap.fits;0.431702;26465.3;0.42203;0
20160131214641727_ZVPP-R4_snap.fits;0.546282;26452.1;0.47657;0
20160131214741802_ZVPP-R4_snap.fits;0.543202;26482.9;0.413134;0
20160131214841877_ZVPP-R4_snap.fits;0.4565;26540;0.395073;0
20160131214941951_ZVPP-R4_snap.fits;0.491944;26450.7;0.354764;0
20160131215042026_ZVPP-R4_snap.fits;0.46139;26482.9;0.49031;0
20160131215142101_ZVPP-R4_snap.fits;0.53569;26449.2;0.384408;0
20160131215242175_ZVPP-R4_snap.fits;0.560621;26522.5;0.401364;0
20160131215342250_ZVPP-R4_snap.fits;0.477343;26525.4;0.450976;0
20160131215442325_ZVPP-R4_snap.fits;0.568962;26485.8;0.453459;0
20160131215542399_ZVPP-R4_snap.fits;0.528132;26462.4;0.449083;0
20160131215642474_ZVPP-R4_snap.fits;0.482127;26449.2;0.475476;0
20160131215742549_ZVPP-R4_snap.fits;0.492787;26469.7;0.347195;0
20160131215842623_ZVPP-R4_snap.fits;0.435834;26453.6;0.460035;0
20160131215942698_ZVPP-R4_snap.fits;0.405674;26500.5;0.357885;0
