# file name; noise; peak f.; mag.; duration
20160131130000627_ZVPP-R4_snap.fits;0.475856;26531.2;0.422263;0
20160131130100702_ZVPP-R4_snap.fits;0.521922;26488.8;0.480205;0
20160131130200777_ZVPP-R4_snap.fits;0.439885;26449.2;0.426712;0
20160131130300851_ZVPP-R4_snap.fits;0.4993;26531.2;0.406;0
20160131130400926_ZVPP-R4_snap.fits;0.518119;26453.6;0.6029;0
20160131130501001_ZVPP-R4_snap.fits;0.451243;26458;0.426171;0
20160131130601075_ZVPP-R4_snap.fits;0.429002;26512.2;0.479702;0
20160131130701150_ZVPP-R4_snap.fits;0.548886;26510.7;0.541682;0
20160131130801225_ZVPP-R4_snap.fits;0.512557;26449.2;0.402993;0
20160131130901299_ZVPP-R4_snap.fits;0.50324;26462.4;0.435235;0
20160131131001374_ZVPP-R4_snap.fits;0.531984;26545.9;0.523393;0
20160131131101449_ZVPP-R4_snap.fits;0.453038;26478.5;0.427034;0
20160131131201523_ZVPP-R4_snap.fits;0.440091;26507.8;0.516271;0
20160131131301598_ZVPP-R4_snap.fits;0.466009;26537.1;0.504373;0
20160131131401673_ZVPP-R4_snap.fits;0.506762;26455.1;0.421032;0
20160131131501747_ZVPP-R4_snap.fits;0.411073;26455.1;0.5604;0
20160131131601822_ZVPP-R4_snap.fits;0.480486;26504.9;0.361461;0
20160131131701897_ZVPP-R4_snap.fits;0.581752;26531.2;0.370629;0
20160131131801971_ZVPP-R4_snap.fits;0.435457;26455.1;0.553162;0
20160131131902046_ZVPP-R4_snap.fits;0.400952;26518.1;0.471927;0
20160131132002121_ZVPP-R4_snap.fits;0.463592;26535.6;0.460967;0
20160131132102195_ZVPP-R4_snap.fits;0.50975;26460.9;0.605774;0
20160131132202270_ZVPP-R4_snap.fits;0.478861;26481.4;0.438657;0
20160131132302345_ZVPP-R4_snap.fits;0.524157;26531.2;0.450529;0
20160131132402419_ZVPP-R4_snap.fits;0.506201;26526.9;0.491826;0
20160131132502494_ZVPP-R4_snap.fits;0.538068;26459.5;0.381042;0
20160131132602569_ZVPP-R4_snap.fits;0.466559;26526.9;0.450852;0
20160131132702643_ZVPP-R4_snap.fits;0.459277;26460.9;0.516542;0
20160131132802718_ZVPP-R4_snap.fits;0.521953;26519.5;0.372014;0
20160131132902793_ZVPP-R4_snap.fits;0.534197;26452.1;0.554133;0
20160131133002867_ZVPP-R4_snap.fits;0.453211;26453.6;0.462784;0
20160131133102942_ZVPP-R4_snap.fits;0.472097;26453.6;0.490326;0
20160131133203017_ZVPP-R4_snap.fits;0.528882;26516.6;0.34203;0
20160131133303091_ZVPP-R4_snap.fits;0.552834;26452.1;0.450316;0
20160131133403166_ZVPP-R4_snap.fits;0.574224;26474.1;0.444684;0
20160131133503241_ZVPP-R4_snap.fits;0.519922;26456.5;0.513002;0
20160131133603315_ZVPP-R4_snap.fits;0.549994;26452.1;0.404954;0
20160131133703390_ZVPP-R4_snap.fits;0.432577;26455.1;0.483456;0
20160131133803465_ZVPP-R4_snap.fits;0.469579;26458;0.476168;0
20160131133903539_ZVPP-R4_snap.fits;0.703753;26480;0.649414;0
20160131134003614_ZVPP-R4_snap.fits;0.403426;26547.4;0.441262;0
20160131134141406_ZVPP-R4_met.fits;1.52083;26541.5;4.1217;0.170667
20160131134103689_ZVPP-R4_snap.fits;0.285648;26526.9;0.24185;0
20160131134203763_ZVPP-R4_snap.fits;0.528165;26460.9;0.536229;0
20160131134303838_ZVPP-R4_snap.fits;0.370721;26463.9;0.304542;0
20160131134403913_ZVPP-R4_snap.fits;0.60865;26512.2;0.487981;0
20160131134503987_ZVPP-R4_snap.fits;1.01458;26494.6;1.09289;0
20160131134604062_ZVPP-R4_snap.fits;0.830134;26519.5;0.731136;0
20160131134704137_ZVPP-R4_snap.fits;0.59053;26463.9;0.450791;0
20160131134804211_ZVPP-R4_snap.fits;0.594271;26512.2;0.469293;0
20160131134904286_ZVPP-R4_snap.fits;0.52939;26509.3;0.612939;0
20160131135004361_ZVPP-R4_snap.fits;0.46305;26509.3;0.360858;0
