# file name; noise; peak f.; mag.; duration
20160131180024853_ZVPP-R4_snap.fits;0.451216;26455.1;0.548525;0
20160131180124927_ZVPP-R4_snap.fits;0.49674;26462.4;0.407524;0
20160131180225002_ZVPP-R4_snap.fits;0.573384;26488.8;0.413242;0
20160131180325077_ZVPP-R4_snap.fits;0.569851;26490.2;0.449074;0
20160131180425151_ZVPP-R4_snap.fits;0.498653;26453.6;0.54662;0
20160131180525226_ZVPP-R4_snap.fits;0.397511;26529.8;0.410207;0
20160131180625301_ZVPP-R4_snap.fits;0.44558;26465.3;0.381813;0
20160131180725375_ZVPP-R4_snap.fits;0.504042;26509.3;0.359584;0
20160131180825450_ZVPP-R4_snap.fits;0.508387;26458;0.502599;0
20160131180925525_ZVPP-R4_snap.fits;0.483737;26472.7;0.385713;0
20160131181025599_ZVPP-R4_snap.fits;0.502749;26532.7;0.420853;0
20160131181125674_ZVPP-R4_snap.fits;0.474649;26512.2;0.464722;0
20160131181225749_ZVPP-R4_snap.fits;0.492848;26512.2;0.377501;0
20160131181325823_ZVPP-R4_snap.fits;0.570511;26494.6;0.613565;0
20160131181425898_ZVPP-R4_snap.fits;0.456275;26478.5;0.48196;0
20160131181525973_ZVPP-R4_snap.fits;0.491932;26493.2;0.402343;0
20160131181626047_ZVPP-R4_snap.fits;0.480224;26469.7;0.364468;0
20160131181726122_ZVPP-R4_snap.fits;0.478586;26471.2;0.374456;0
20160131181826197_ZVPP-R4_snap.fits;0.53478;26455.1;0.493207;0
20160131181926271_ZVPP-R4_snap.fits;0.524429;26458;0.427479;0
20160131182026346_ZVPP-R4_snap.fits;0.582466;26541.5;0.464516;0
20160131182126421_ZVPP-R4_snap.fits;0.400021;26478.5;0.419354;0
20160131182226495_ZVPP-R4_snap.fits;0.419044;26471.2;0.469765;0
20160131182326570_ZVPP-R4_snap.fits;0.495977;26456.5;0.384281;0
20160131182426645_ZVPP-R4_snap.fits;0.484296;26523.9;0.390423;0
20160131182526719_ZVPP-R4_snap.fits;0.486019;26466.8;0.456634;0
20160131182626794_ZVPP-R4_snap.fits;0.515336;26466.8;0.43753;0
20160131182726869_ZVPP-R4_snap.fits;0.547983;26472.7;0.359669;0
20160131182826943_ZVPP-R4_snap.fits;0.469968;26490.2;0.433956;0
20160131182927018_ZVPP-R4_snap.fits;0.458437;26463.9;0.455604;0
20160131183027093_ZVPP-R4_snap.fits;0.499872;26456.5;0.471054;0
20160131183127167_ZVPP-R4_snap.fits;0.46909;26522.5;0.377743;0
20160131183227242_ZVPP-R4_snap.fits;0.454664;26458;0.407757;0
20160131183327317_ZVPP-R4_snap.fits;0.508756;26544.4;0.383158;0
20160131183427391_ZVPP-R4_snap.fits;0.499378;26516.6;0.350283;0
20160131183527466_ZVPP-R4_snap.fits;0.448785;26512.2;0.331817;0
20160131183627541_ZVPP-R4_snap.fits;0.44788;26449.2;0.494806;0
20160131183727615_ZVPP-R4_snap.fits;0.503034;26487.3;0.535849;0
20160131183827690_ZVPP-R4_snap.fits;0.490822;26547.4;0.374595;0
20160131183927765_ZVPP-R4_snap.fits;0.509969;26513.7;0.400006;0
20160131184027839_ZVPP-R4_snap.fits;0.562788;26513.7;0.350114;0
20160131184127914_ZVPP-R4_snap.fits;0.514351;26452.1;0.493426;0
20160131184227989_ZVPP-R4_snap.fits;0.490663;26475.6;0.365735;0
20160131184328063_ZVPP-R4_snap.fits;0.45196;26528.3;0.443553;0
20160131184428138_ZVPP-R4_snap.fits;0.46928;26500.5;0.420976;0
20160131184528213_ZVPP-R4_snap.fits;0.517965;26512.2;0.503029;0
20160131184628287_ZVPP-R4_snap.fits;0.492944;26468.3;0.397178;0
20160131184728362_ZVPP-R4_snap.fits;0.578958;26545.9;0.514828;0
20160131184828437_ZVPP-R4_snap.fits;0.521268;26538.6;0.329378;0
20160131184928511_ZVPP-R4_snap.fits;0.478249;26468.3;0.428339;0
20160131185028586_ZVPP-R4_snap.fits;0.54791;26450.7;0.314998;0
20160131185128661_ZVPP-R4_snap.fits;0.460654;26491.7;0.290886;0
20160131185228735_ZVPP-R4_snap.fits;0.435555;26525.4;0.274651;0
20160131185328810_ZVPP-R4_snap.fits;0.597419;26515.1;0.34878;0
20160131185428885_ZVPP-R4_snap.fits;0.460825;26497.6;0.457547;0
20160131185528959_ZVPP-R4_snap.fits;0.41208;26503.4;0.396939;0
20160131185629034_ZVPP-R4_snap.fits;0.523644;26477.1;0.33702;0
20160131185729109_ZVPP-R4_snap.fits;0.48192;26531.2;0.443927;0
20160131185829183_ZVPP-R4_snap.fits;0.502061;26531.2;0.399624;0
20160131185929258_ZVPP-R4_snap.fits;0.476405;26458;0.428994;0
