# file name; noise; peak f.; mag.; duration
20210616170036146_SVAKOV-R12_snap.fits;2.97218;26528.3;2.87452;0
20210616170136221_SVAKOV-R12_snap.fits;2.46897;26468.3;2.18211;0
20210616170301896_SVAKOV-R12_met.fits;2.60896;26490.2;9.45752;0.341333
20210616170236296_SVAKOV-R12_snap.fits;2.68302;26472.7;2.15315;0
20210616170336370_SVAKOV-R12_snap.fits;2.55419;26545.9;2.55229;0
20210616170436445_SVAKOV-R12_snap.fits;1.8686;26472.7;1.44731;0
20210616170536520_SVAKOV-R12_snap.fits;2.63099;26497.6;2.07111;0
20210616170636594_SVAKOV-R12_snap.fits;3.00613;26478.5;2.05534;0
20210616170736669_SVAKOV-R12_snap.fits;3.16603;26538.6;2.79776;0
20210616170836744_SVAKOV-R12_snap.fits;2.22459;26477.1;2.33322;0
20210616170936818_SVAKOV-R12_snap.fits;3.21663;26526.9;2.70012;0
20210616171036893_SVAKOV-R12_snap.fits;3.20535;26513.7;2.08599;0
20210616171136968_SVAKOV-R12_snap.fits;2.22018;26490.2;2.01689;0
20210616171237042_SVAKOV-R12_snap.fits;2.89891;26493.2;2.16441;0
20210616171337117_SVAKOV-R12_snap.fits;1.961;26535.6;1.89872;0
20210616171437192_SVAKOV-R12_snap.fits;3.44801;26480;1.62186;0
20210616171537266_SVAKOV-R12_snap.fits;2.66494;26543;2.04353;0
20210616171637341_SVAKOV-R12_snap.fits;2.75781;26450.7;2.61094;0
20210616171737416_SVAKOV-R12_snap.fits;2.28369;26487.3;1.52732;0
20210616171837490_SVAKOV-R12_snap.fits;3.06813;26474.1;2.50663;0
20210616171937565_SVAKOV-R12_snap.fits;2.54397;26512.2;2.40444;0
20210616172037640_SVAKOV-R12_snap.fits;3.48578;26538.6;3.04222;0
20210616172137714_SVAKOV-R12_snap.fits;3.21458;26458;3.47973;0
20210616172237789_SVAKOV-R12_snap.fits;3.08476;26502;2.39773;0
20210616172337864_SVAKOV-R12_snap.fits;3.50675;26471.2;3.23962;0
20210616172437938_SVAKOV-R12_snap.fits;2.22472;26452.1;2.38759;0
20210616172538013_SVAKOV-R12_snap.fits;3.82593;26522.5;2.69319;0
20210616172638088_SVAKOV-R12_snap.fits;2.61619;26504.9;2.54836;0
20210616172738162_SVAKOV-R12_snap.fits;2.37804;26469.7;2.89458;0
20210616172838237_SVAKOV-R12_snap.fits;3.24195;26545.9;2.00891;0
20210616172938312_SVAKOV-R12_snap.fits;3.01368;26537.1;3.29308;0
20210616173038386_SVAKOV-R12_snap.fits;2.99648;26521;2.98377;0
20210616173144605_SVAKOV-R12_met.fits;2.68817;26497.6;6.85359;0.170667
20210616173138461_SVAKOV-R12_snap.fits;2.49789;26541.5;2.17998;0
20210616173238536_SVAKOV-R12_snap.fits;2.86885;26460.9;2.74465;0
20210616173415986_SVAKOV-R12_met.fits;2.93704;26482.9;8.33585;0.341333
20210616173338610_SVAKOV-R12_snap.fits;2.98448;26490.2;2.84975;0
20210616173438685_SVAKOV-R12_snap.fits;2.57763;26502;1.93884;0
20210616173538760_SVAKOV-R12_snap.fits;3.28307;26526.9;2.84412;0
20210616173638834_SVAKOV-R12_snap.fits;3.05716;26469.7;3.32568;0
20210616173738909_SVAKOV-R12_snap.fits;2.59931;26463.9;1.8568;0
20210616173856050_SVAKOV-R12_met.fits;3.29811;26531.2;17.5765;0.512
20210616173838984_SVAKOV-R12_snap.fits;2.99225;26513.7;2.84748;0
20210616173939058_SVAKOV-R12_snap.fits;2.46516;26534.2;3.58134;0
20210616174039133_SVAKOV-R12_snap.fits;3.27627;26474.1;2.13557;0
20210616174139208_SVAKOV-R12_snap.fits;2.86098;26516.6;2.16837;0
20210616174239282_SVAKOV-R12_snap.fits;2.8353;26452.1;2.47282;0
20210616174339357_SVAKOV-R12_snap.fits;2.82724;26506.3;3.02912;0
20210616174439432_SVAKOV-R12_snap.fits;2.74266;26516.6;2.96685;0
20210616174539506_SVAKOV-R12_snap.fits;4.24437;26466.8;3.04052;0
20210616174639581_SVAKOV-R12_snap.fits;3.26731;26475.6;3.24979;0
20210616174739656_SVAKOV-R12_snap.fits;3.03663;26487.3;2.81768;0
20210616174839730_SVAKOV-R12_snap.fits;3.65909;26462.4;3.19631;0
20210616174939805_SVAKOV-R12_snap.fits;3.15011;26507.8;2.47553;0
20210616175039880_SVAKOV-R12_snap.fits;2.63631;26455.1;2.1361;0
20210616175139954_SVAKOV-R12_snap.fits;2.64285;26456.5;2.62559;0
20210616175240029_SVAKOV-R12_snap.fits;2.73567;26512.2;2.38194;0
20210616175340104_SVAKOV-R12_snap.fits;3.38234;26518.1;2.58814;0
20210616175440178_SVAKOV-R12_snap.fits;3.11032;26482.9;3.57006;0
20210616175540253_SVAKOV-R12_snap.fits;4.36775;26480;2.69751;0
20210616175640328_SVAKOV-R12_snap.fits;2.42656;26523.9;2.53705;0
20210616175740402_SVAKOV-R12_snap.fits;2.27038;26534.2;2.32192;0
20210616175840477_SVAKOV-R12_snap.fits;3.18448;26471.2;2.26528;0
20210616175940552_SVAKOV-R12_snap.fits;2.83457;26450.7;3.36478;0
