# file name; noise; peak f.; mag.; duration
20210616085853405_SVAKOV-R12_met.fits;1.76673;26510.7;3.60498;0.341333
20210616090055432_SVAKOV-R12_met.fits;1.54519;26466.8;3.40211;0.341333
20210616090000306_SVAKOV-R12_snap.fits;1.87033;26455.1;1.75752;0
20210616090124786_SVAKOV-R12_met.fits;1.52701;26499;3.49105;0.341333
20210616090100381_SVAKOV-R12_snap.fits;1.9782;26456.5;1.62744;0
20210616090200456_SVAKOV-R12_snap.fits;1.66586;26538.6;1.17554;0
20210616090341661_SVAKOV-R12_met.fits;1.2838;26449.2;2.57036;0.341333
20210616090300530_SVAKOV-R12_snap.fits;1.41267;26512.2;1.54749;0
20210616090359922_SVAKOV-R12_met.fits;1.48156;26502;5.505;0.170667
20210616090400605_SVAKOV-R12_snap.fits;1.77718;26526.9;1.48759;0
20210616090528157_SVAKOV-R12_met.fits;1.49453;26525.4;4.108;0.170667
20210616090539762_SVAKOV-R12_met.fits;1.22805;26529.8;4.40158;0.853333
20210616090500680_SVAKOV-R12_snap.fits;1.86516;26537.1;1.15049;0
20210616090600754_SVAKOV-R12_snap.fits;1.46913;26494.6;1.28845;0
20210616090701341_SVAKOV-R12_met.fits;1.49211;26488.8;3.24925;0.512
20210616090700829_SVAKOV-R12_snap.fits;1.77394;26510.7;1.58491;0
20210616090818994_SVAKOV-R12_met.fits;1.60758;26518.1;3.95721;0.170667
20210616090855176_SVAKOV-R12_met.fits;1.38629;26544.4;2.90823;0.170667
20210616090800904_SVAKOV-R12_snap.fits;1.61643;26491.7;1.33438;0
20210616090929480_SVAKOV-R12_met.fits;1.45094;26522.5;3.9983;0.341333
20210616090900978_SVAKOV-R12_snap.fits;1.57968;26535.6;1.5343;0
20210616091001053_SVAKOV-R12_snap.fits;1.53074;26487.3;1.27172;0
20210616091101128_SVAKOV-R12_snap.fits;1.63104;26494.6;1.15055;0
20210616091208712_SVAKOV-R12_met.fits;1.18543;26488.8;4.71037;0.682667
20210616091246088_SVAKOV-R12_met.fits;1.37314;26494.6;2.8963;0.512
20210616091201202_SVAKOV-R12_snap.fits;1.46083;26525.4;1.48667;0
20210616091301277_SVAKOV-R12_snap.fits;1.20208;26455.1;1.27761;0
20210616091406642_SVAKOV-R12_met.fits;1.31497;26496.1;6.40498;0.170667
20210616091401352_SVAKOV-R12_snap.fits;1.70289;26531.2;1.27489;0
20210616091552456_SVAKOV-R12_met.fits;1.6351;26472.7;3.62269;0.170667
20210616091501426_SVAKOV-R12_snap.fits;1.70793;26472.7;1.37173;0
20210616091643656_SVAKOV-R12_met.fits;1.4069;26507.8;5.26623;0.170667
20210616091601501_SVAKOV-R12_snap.fits;1.65829;26493.2;1.3283;0
20210616091710450_SVAKOV-R12_met.fits;1.60738;26481.4;4.97451;0.170667
20210616091732466_SVAKOV-R12_met.fits;1.56019;26449.2;5.23315;0.512
20210616091701576_SVAKOV-R12_snap.fits;1.55904;26538.6;1.19522;0
20210616091801650_SVAKOV-R12_snap.fits;1.58214;26513.7;1.48002;0
20210616091901725_SVAKOV-R12_snap.fits;1.60405;26506.3;1.30716;0
20210616092027400_SVAKOV-R12_met.fits;1.53283;26471.2;4.29622;0.170667
20210616092057437_SVAKOV-R12_met.fits;1.9555;26523.9;5.42136;0.170667
20210616092001800_SVAKOV-R12_snap.fits;1.35577;26477.1;1.07441;0
20210616092101874_SVAKOV-R12_snap.fits;1.20166;26462.4;1.40745;0
20210616092224306_SVAKOV-R12_met.fits;1.77245;26478.5;4.28978;0.341333
20210616092201949_SVAKOV-R12_snap.fits;1.56436;26545.9;1.22101;0
20210616092300829_SVAKOV-R12_met.fits;1.29699;26499;2.99601;0.170667
20210616092319773_SVAKOV-R12_met.fits;1.4794;26510.7;10.3614;0.170667
20210616092302024_SVAKOV-R12_snap.fits;1.68817;26491.7;1.22853;0
20210616092447666_SVAKOV-R12_met.fits;1.60398;26519.5;4.77667;0.682667
20210616092402098_SVAKOV-R12_snap.fits;1.55775;26480;1.229;0
20210616092516509_SVAKOV-R12_met.fits;1.78275;26506.3;7.10438;0.682667
20210616092538866_SVAKOV-R12_met.fits;1.73283;26528.3;16.5833;0.341333
20210616092502173_SVAKOV-R12_snap.fits;1.45396;26523.9;1.61892;0
20210616092617266_SVAKOV-R12_met.fits;1.53782;26465.3;4.30797;0.853333
20210616092602248_SVAKOV-R12_snap.fits;1.65124;26510.7;1.53456;0
20210616092734578_SVAKOV-R12_met.fits;1.42612;26500.5;17.3664;0.512
20210616092702322_SVAKOV-R12_snap.fits;1.31808;26482.9;1.39952;0
20210616092841309_SVAKOV-R12_met.fits;1.39492;26500.5;2.9051;0.170667
20210616092843698_SVAKOV-R12_met.fits;1.32804;26504.9;3.80166;0.341333
20210616092802397_SVAKOV-R12_snap.fits;1.5321;26478.5;1.27266;0
20210616092902813_SVAKOV-R12_met.fits;1.43229;26468.3;4.79217;0.170667
20210616092902472_SVAKOV-R12_snap.fits;1.56254;26500.5;1.74763;0
20210616093012786_SVAKOV-R12_met.fits;1.52233;26531.2;3.75179;0.170667
20210616093002546_SVAKOV-R12_snap.fits;1.51869;26540;1.53432;0
20210616093102621_SVAKOV-R12_snap.fits;1.55329;26460.9;1.34337;0
20210616093202696_SVAKOV-R12_snap.fits;1.75937;26456.5;1.42583;0
20210616093302770_SVAKOV-R12_snap.fits;1.4682;26518.1;1.4825;0
20210616093439026_SVAKOV-R12_met.fits;1.55941;26497.6;3.22569;0.170667
20210616093402845_SVAKOV-R12_snap.fits;1.28189;26516.6;1.44515;0
20210616093530568_SVAKOV-R12_met.fits;1.5745;26459.5;3.34335;0.170667
20210616093550024_SVAKOV-R12_met.fits;1.25352;26491.7;2.67894;0.170667
20210616093502920_SVAKOV-R12_snap.fits;1.44591;26503.4;1.23798;0
20210616093602994_SVAKOV-R12_snap.fits;1.51654;26494.6;0.943092;0
20210616093713992_SVAKOV-R12_met.fits;1.47538;26482.9;3.3185;1.36533
20210616093703069_SVAKOV-R12_snap.fits;1.96209;26485.8;1.18018;0
20210616093803144_SVAKOV-R12_snap.fits;1.66098;26541.5;1.57301;0
20210616093900488_SVAKOV-R12_met.fits;1.32417;26513.7;16.6838;0.341333
20210616093903218_SVAKOV-R12_snap.fits;1.80649;26449.2;1.23645;0
20210616094003293_SVAKOV-R12_snap.fits;1.80193;26475.6;1.67653;0
20210616094125042_SVAKOV-R12_met.fits;1.28971;26475.6;3.29268;1.87733
20210616094151325_SVAKOV-R12_met.fits;1.72482;26503.4;4.73675;0.170667
20210616094103368_SVAKOV-R12_snap.fits;1.66216;26540;1.34398;0
20210616094203442_SVAKOV-R12_snap.fits;1.52115;26493.2;1.40571;0
20210616094317682_SVAKOV-R12_met.fits;1.86502;26497.6;4.93112;0.512
20210616094303517_SVAKOV-R12_snap.fits;1.59973;26452.1;1.88845;0
20210616094403592_SVAKOV-R12_snap.fits;1.63463;26477.1;1.18036;0
20210616094557085_SVAKOV-R12_met.fits;1.47279;26507.8;4.44949;0.170667
20210616094503666_SVAKOV-R12_snap.fits;1.72423;26449.2;1.52876;0
20210616094603741_SVAKOV-R12_snap.fits;1.57434;26465.3;1.23791;0
20210616094757405_SVAKOV-R12_met.fits;1.57482;26506.3;4.59591;0.341333
20210616094703816_SVAKOV-R12_snap.fits;1.27045;26528.3;1.23936;0
20210616094827272_SVAKOV-R12_met.fits;1.58325;26482.9;5.45186;0.512
20210616094848605_SVAKOV-R12_met.fits;1.51199;26490.2;4.82416;0.512
20210616094803890_SVAKOV-R12_snap.fits;1.75059;26469.7;1.58375;0
20210616094911304_SVAKOV-R12_met.fits;1.49547;26450.7;5.10028;0.341333
20210616094903965_SVAKOV-R12_snap.fits;1.81281;26518.1;1.63452;0
20210616095047901_SVAKOV-R12_met.fits;1.44284;26496.1;2.89361;0.341333
20210616095004040_SVAKOV-R12_snap.fits;1.52235;26528.3;1.45849;0
20210616095130226_SVAKOV-R12_met.fits;1.60875;26488.8;7.751;2.73067
20210616095140296_SVAKOV-R12_met.fits;1.56881;26510.7;3.95823;0.341333
20210616095104114_SVAKOV-R12_snap.fits;1.64546;26535.6;1.49863;0
20210616095204189_SVAKOV-R12_snap.fits;1.47252;26521;1.11892;0
20210616095343517_SVAKOV-R12_met.fits;1.34601;26502;4.03527;0.170667
20210616095304264_SVAKOV-R12_snap.fits;1.39324;26518.1;1.13134;0
20210616095404338_SVAKOV-R12_snap.fits;1.44783;26474.1;1.23385;0
20210616095514824_SVAKOV-R12_met.fits;1.56026;26529.8;4.47282;1.536
20210616095518920_SVAKOV-R12_met.fits;1.71989;26525.4;3.95713;0.170667
20210616095504413_SVAKOV-R12_snap.fits;1.37406;26466.8;1.31016;0
20210616095604488_SVAKOV-R12_snap.fits;1.66381;26515.1;1.55943;0
20210616095751837_SVAKOV-R12_met.fits;1.52051;26503.4;4.6737;0.170667
20210616095704562_SVAKOV-R12_snap.fits;1.47814;26510.7;1.33433;0
20210616095804637_SVAKOV-R12_snap.fits;1.40134;26545.9;1.36634;0
20210616095904712_SVAKOV-R12_snap.fits;1.55409;26540;1.31126;0
