# file name; noise; peak f.; mag.; duration
20210616190045106_SVAKOV-R12_snap.fits;3.40435;26463.9;3.23679;0
20210616190145181_SVAKOV-R12_snap.fits;3.23251;26535.6;2.41881;0
20210616190245256_SVAKOV-R12_snap.fits;3.61654;26462.4;3.70899;0
20210616190345330_SVAKOV-R12_snap.fits;3.60988;26522.5;3.57729;0
20210616190445405_SVAKOV-R12_snap.fits;3.54727;26509.3;3.06187;0
20210616190545480_SVAKOV-R12_snap.fits;4.03229;26518.1;2.5753;0
20210616190645554_SVAKOV-R12_snap.fits;3.37302;26523.9;2.87399;0
20210616190745629_SVAKOV-R12_snap.fits;3.51264;26493.2;2.28991;0
20210616190845704_SVAKOV-R12_snap.fits;3.10902;26504.9;2.84868;0
20210616190945778_SVAKOV-R12_snap.fits;3.10748;26504.9;3.01883;0
20210616191045853_SVAKOV-R12_snap.fits;3.67963;26512.2;3.19568;0
20210616191145928_SVAKOV-R12_snap.fits;3.12102;26472.7;3.34714;0
20210616191246002_SVAKOV-R12_snap.fits;3.21836;26544.4;2.30541;0
20210616191346077_SVAKOV-R12_snap.fits;3.45923;26519.5;3.41704;0
20210616191446152_SVAKOV-R12_snap.fits;3.48049;26459.5;2.99739;0
20210616191546226_SVAKOV-R12_snap.fits;3.4565;26463.9;2.99187;0
20210616191646301_SVAKOV-R12_snap.fits;3.70273;26480;2.21243;0
20210616191746376_SVAKOV-R12_snap.fits;3.08681;26450.7;2.19608;0
20210616191846450_SVAKOV-R12_snap.fits;3.28584;26490.2;3.01748;0
20210616191946525_SVAKOV-R12_snap.fits;3.47661;26449.2;2.68154;0
20210616192046600_SVAKOV-R12_snap.fits;2.17583;26525.4;1.98126;0
20210616192146674_SVAKOV-R12_snap.fits;2.74842;26449.2;3.1023;0
20210616192319858_SVAKOV-R12_met.fits;2.82161;26510.7;7.3154;0.170667
20210616192246749_SVAKOV-R12_snap.fits;3.38193;26491.7;2.04259;0
20210616192346824_SVAKOV-R12_snap.fits;2.64619;26518.1;1.9769;0
20210616192446898_SVAKOV-R12_snap.fits;3.06813;26515.1;2.06287;0
20210616192546973_SVAKOV-R12_snap.fits;2.0888;26506.3;1.86324;0
20210616192647048_SVAKOV-R12_snap.fits;2.84055;26469.7;2.2043;0
20210616192747122_SVAKOV-R12_snap.fits;2.37813;26458;2.45011;0
20210616192847197_SVAKOV-R12_snap.fits;2.8029;26515.1;2.23867;0
20210616192947272_SVAKOV-R12_snap.fits;2.80907;26540;3.31903;0
20210616193047346_SVAKOV-R12_snap.fits;2.86022;26466.8;2.27785;0
20210616193147421_SVAKOV-R12_snap.fits;2.84251;26502;2.17812;0
20210616193247496_SVAKOV-R12_snap.fits;2.41202;26490.2;2.75024;0
20210616193347570_SVAKOV-R12_snap.fits;2.39043;26468.3;3.0281;0
20210616193447645_SVAKOV-R12_snap.fits;2.52463;26474.1;2.21243;0
20210616193547720_SVAKOV-R12_snap.fits;2.32147;26502;1.78555;0
20210616193647794_SVAKOV-R12_snap.fits;2.06763;26519.5;1.94875;0
20210616193747869_SVAKOV-R12_snap.fits;2.43431;26512.2;1.99289;0
20210616193847944_SVAKOV-R12_snap.fits;1.34581;26531.2;1.57384;0
20210616194020104_SVAKOV-R12_met.fits;1.77429;26515.1;6.28851;0.341333
20210616193948018_SVAKOV-R12_snap.fits;1.78235;26519.5;1.69716;0
20210616194048946_SVAKOV-R12_met.fits;1.714;26471.2;3.77134;0.341333
20210616194048093_SVAKOV-R12_snap.fits;2.09382;26488.8;1.80229;0
20210616194148168_SVAKOV-R12_snap.fits;1.5944;26460.9;2.0189;0
20210616194248242_SVAKOV-R12_snap.fits;1.7934;26534.2;1.49682;0
20210616194441394_SVAKOV-R12_met.fits;1.6503;26515.1;6.98681;0.512
20210616194348317_SVAKOV-R12_snap.fits;1.6172;26462.4;1.22729;0
20210616194448392_SVAKOV-R12_snap.fits;1.92057;26474.1;1.6431;0
20210616194548466_SVAKOV-R12_snap.fits;1.6775;26452.1;1.69639;0
20210616194714653_SVAKOV-R12_met.fits;1.4158;26513.7;9.112;0.512
20210616194648541_SVAKOV-R12_snap.fits;1.36465;26504.9;1.24103;0
20210616194836914_SVAKOV-R12_met.fits;1.46776;26491.7;6.51907;0.512
20210616194844424_SVAKOV-R12_met.fits;1.15263;26493.2;4.15396;0.341333
20210616194748616_SVAKOV-R12_snap.fits;1.144;26471.2;0.994367;0
20210616194848690_SVAKOV-R12_snap.fits;1.83725;26532.7;1.69587;0
20210616194948765_SVAKOV-R12_snap.fits;1.59353;26460.9;1.74025;0
20210616195048840_SVAKOV-R12_snap.fits;1.82714;26541.5;1.85954;0
20210616195155912_SVAKOV-R12_met.fits;1.57294;26474.1;3.90635;0.341333
20210616195148914_SVAKOV-R12_snap.fits;1.76225;26456.5;2.27833;0
20210616195248989_SVAKOV-R12_snap.fits;1.73607;26526.9;1.75977;0
20210616195349064_SVAKOV-R12_snap.fits;1.77504;26519.5;2.09073;0
20210616195449138_SVAKOV-R12_snap.fits;2.51678;26518.1;1.77326;0
20210616195549213_SVAKOV-R12_snap.fits;2.18339;26525.4;1.5376;0
20210616195649288_SVAKOV-R12_snap.fits;2.26987;26455.1;2.82798;0
20210616195749362_SVAKOV-R12_snap.fits;1.5461;26529.8;1.02453;0
20210616195849437_SVAKOV-R12_snap.fits;2.25077;26468.3;1.89712;0
20210616195949512_SVAKOV-R12_snap.fits;1.49191;26468.3;1.63939;0
