# file name; noise; peak f.; mag.; duration
20210616115836466_SVAKOV-R12_met.fits;1.40347;26496.1;13.0604;0.682667
20210616115940637_SVAKOV-R12_met.fits;1.53295;26474.1;5.47441;0.170667
20210616120053512_SVAKOV-R12_met.fits;1.38627;26507.8;3.94365;0.170667
20210616120106312_SVAKOV-R12_met.fits;1.47945;26504.9;5.42927;0.170667
20210616120013746_SVAKOV-R12_snap.fits;1.41654;26510.7;1.26246;0
20210616120117234_SVAKOV-R12_met.fits;1.40346;26491.7;3.12533;0.170667
20210616120129010_SVAKOV-R12_met.fits;1.64477;26504.9;6.66265;0.341333
20210616120139933_SVAKOV-R12_met.fits;1.73849;26490.2;6.48874;2.21867
20210616120157853_SVAKOV-R12_met.fits;1.38056;26497.6;3.19575;0.170667
20210616120113821_SVAKOV-R12_snap.fits;1.46918;26540;1.79817;0
20210616120213896_SVAKOV-R12_snap.fits;1.33634;26493.2;2.71133;0
20210616120312434_SVAKOV-R12_met.fits;1.33634;26493.2;2.71133;0.170667
20210616120313970_SVAKOV-R12_snap.fits;1.85679;26487.3;1.17679;0
20210616120437085_SVAKOV-R12_met.fits;1.53426;26493.2;4.64574;0.170667
20210616120414045_SVAKOV-R12_snap.fits;1.71847;26545.9;1.42117;0
20210616120514120_SVAKOV-R12_snap.fits;1.82236;26465.3;1.68208;0
20210616120622557_SVAKOV-R12_met.fits;1.41374;26510.7;6.2504;0.341333
20210616120614194_SVAKOV-R12_snap.fits;1.63507;26493.2;1.63718;0
20210616120746866_SVAKOV-R12_met.fits;1.59897;26490.2;3.69972;0.170667
20210616120714269_SVAKOV-R12_snap.fits;1.33777;26493.2;1.37566;0
20210616120832264_SVAKOV-R12_met.fits;1.72932;26494.6;4.32949;0.170667
20210616120814344_SVAKOV-R12_snap.fits;1.85893;26529.8;1.18941;0
20210616121000157_SVAKOV-R12_met.fits;1.49823;26499;3.35963;0.341333
20210616120914418_SVAKOV-R12_snap.fits;1.69985;26537.1;1.25617;0
20210616121014493_SVAKOV-R12_snap.fits;1.36346;26488.8;1.09844;0
20210616121149725_SVAKOV-R12_met.fits;1.50019;26497.6;4.04457;0.170667
20210616121114568_SVAKOV-R12_snap.fits;1.58506;26465.3;1.25891;0
20210616121302429_SVAKOV-R12_met.fits;1.39183;26487.3;5.16826;0.341333
20210616121214642_SVAKOV-R12_snap.fits;1.4681;26487.3;1.40824;0
20210616121340146_SVAKOV-R12_met.fits;1.54257;26513.7;10.0979;0.341333
20210616121314717_SVAKOV-R12_snap.fits;1.63336;26526.9;1.17894;0
20210616121416840_SVAKOV-R12_met.fits;1.82598;26499;5.02942;0.341333
20210616121414792_SVAKOV-R12_snap.fits;1.47481;26519.5;1.40403;0
20210616121514866_SVAKOV-R12_snap.fits;1.48099;26537.1;1.62064;0
20210616121614941_SVAKOV-R12_snap.fits;1.57006;26497.6;1.16235;0
20210616121715016_SVAKOV-R12_snap.fits;1.41344;26535.6;1.64698;0
20210616121849224_SVAKOV-R12_met.fits;1.25532;26494.6;2.57736;0.853333
20210616121901000_SVAKOV-R12_met.fits;1.19078;26521;2.50528;0.170667
20210616121815090_SVAKOV-R12_snap.fits;1.64938;26516.6;1.42784;0
20210616121944690_SVAKOV-R12_met.fits;1.58699;26484.4;18.7811;0.512
20210616121915165_SVAKOV-R12_snap.fits;1.6114;26463.9;1.42727;0
20210616122111218_SVAKOV-R12_met.fits;1.44972;26526.9;3.25209;0.341333
20210616122015240_SVAKOV-R12_snap.fits;1.63638;26525.4;1.26335;0
20210616122129821_SVAKOV-R12_met.fits;1.506;26502;3.30292;0.170667
20210616122134258_SVAKOV-R12_met.fits;1.21802;26500.5;4.09464;0.170667
20210616122201053_SVAKOV-R12_met.fits;1.63062;26512.2;3.41217;0.170667
20210616122115314_SVAKOV-R12_snap.fits;1.46736;26534.2;1.10152;0
20210616122215389_SVAKOV-R12_snap.fits;1.40436;26519.5;1.42662;0
20210616122315464_SVAKOV-R12_snap.fits;1.66093;26503.4;1.56188;0
20210616122448477_SVAKOV-R12_met.fits;1.59437;26490.2;3.71183;5.632
20210616122508274_SVAKOV-R12_met.fits;1.37838;26503.4;5.61316;0.170667
20210616122415538_SVAKOV-R12_snap.fits;1.37954;26497.6;1.2834;0
20210616122515101_SVAKOV-R12_met.fits;1.46608;26504.9;3.48748;0.170667
20210616122540360_SVAKOV-R12_met.fits;1.50495;26491.7;6.9025;0.341333
20210616122515613_SVAKOV-R12_snap.fits;1.59351;26513.7;1.02667;0
20210616122615688_SVAKOV-R12_snap.fits;1.34451;26544.4;1.21293;0
20210616122715762_SVAKOV-R12_snap.fits;1.68525;26462.4;1.37733;0
20210616122822322_SVAKOV-R12_met.fits;1.6447;26510.7;4.63068;0.170667
20210616122905501_SVAKOV-R12_met.fits;1.44678;26509.3;3.75187;0.682667
20210616122815837_SVAKOV-R12_snap.fits;1.26595;26455.1;1.32105;0
20210616122915912_SVAKOV-R12_snap.fits;1.68641;26458;1.27458;0
20210616123042098_SVAKOV-R12_met.fits;1.40164;26503.4;3.15561;0.170667
20210616123015986_SVAKOV-R12_snap.fits;1.24322;26547.4;1.70704;0
20210616123116061_SVAKOV-R12_snap.fits;1.69924;26484.4;1.46892;0
20210616123216136_SVAKOV-R12_snap.fits;1.54079;26477.1;1.27799;0
20210616123316210_SVAKOV-R12_snap.fits;1.58097;26455.1;1.4717;0
20210616123422941_SVAKOV-R12_met.fits;1.57961;26496.1;3.16524;0.170667
20210616123416285_SVAKOV-R12_snap.fits;1.56909;26545.9;1.27837;0
20210616123516360_SVAKOV-R12_snap.fits;1.41085;26512.2;1.78035;0
20210616123626504_SVAKOV-R12_met.fits;1.52314;26507.8;8.15212;0.341333
20210616123653640_SVAKOV-R12_met.fits;1.44921;26509.3;3.08231;0.341333
20210616123616434_SVAKOV-R12_snap.fits;1.59853;26534.2;1.32496;0
20210616123716509_SVAKOV-R12_snap.fits;1.45047;26469.7;1.60431;0
20210616123816584_SVAKOV-R12_snap.fits;1.7003;26485.8;1.15799;0
20210616124011272_SVAKOV-R12_met.fits;1.56519;26482.9;3.73587;0.170667
20210616123916658_SVAKOV-R12_snap.fits;1.44475;26507.8;1.2567;0
20210616124048648_SVAKOV-R12_met.fits;1.8137;26504.9;6.25048;0.170667
20210616124059570_SVAKOV-R12_met.fits;1.55117;26516.6;4.8587;1.70667
20210616124016733_SVAKOV-R12_snap.fits;1.81233;26478.5;1.32926;0
20210616124116808_SVAKOV-R12_snap.fits;1.50975;26480;1.17587;0
20210616124235314_SVAKOV-R12_met.fits;1.27572;26500.5;3.07356;4.77867
20210616124216882_SVAKOV-R12_snap.fits;1.57746;26458;1.25166;0
20210616124316104_SVAKOV-R12_met.fits;1.42067;26487.3;4.31568;0.341333
20210616124345458_SVAKOV-R12_met.fits;1.29634;26512.2;2.89606;0.170667
20210616124316957_SVAKOV-R12_snap.fits;1.43923;26516.6;1.2676;0
20210616124417032_SVAKOV-R12_snap.fits;1.7426;26515.1;1.5319;0
20210616124604381_SVAKOV-R12_met.fits;1.43168;26518.1;4.94199;0.341333
20210616124517106_SVAKOV-R12_snap.fits;1.42871;26493.2;1.47793;0
20210616124653533_SVAKOV-R12_met.fits;1.3069;26499;7.02993;0.341333
20210616124617181_SVAKOV-R12_snap.fits;1.54014;26490.2;1.15312;0
20210616124717256_SVAKOV-R12_snap.fits;1.6837;26474.1;1.25137;0
20210616124817330_SVAKOV-R12_snap.fits;1.66964;26455.1;1.32333;0
20210616124917405_SVAKOV-R12_snap.fits;1.54931;26521;1.29782;0
20210616125017480_SVAKOV-R12_snap.fits;1.59981;26506.3;1.2421;0
20210616125117554_SVAKOV-R12_snap.fits;1.49343;26543;1.45923;0
20210616125217629_SVAKOV-R12_snap.fits;1.53827;26482.9;1.40588;0
20210616125317704_SVAKOV-R12_snap.fits;1.61182;26500.5;1.15009;0
20210616125426994_SVAKOV-R12_met.fits;1.48606;26523.9;5.12312;0.170667
20210616125510685_SVAKOV-R12_met.fits;1.57802;26491.7;4.66175;0.170667
20210616125417778_SVAKOV-R12_snap.fits;1.62319;26513.7;1.0762;0
20210616125534408_SVAKOV-R12_met.fits;1.62803;26491.7;3.74086;0.170667
20210616125517853_SVAKOV-R12_snap.fits;1.6121;26529.8;0.98004;0
20210616125618098_SVAKOV-R12_met.fits;1.57261;26499;3.20572;0.170667
20210616125617928_SVAKOV-R12_snap.fits;1.89793;26487.3;1.51726;0
20210616125718002_SVAKOV-R12_snap.fits;1.77474;26540;1.42205;0
20210616125818077_SVAKOV-R12_snap.fits;1.91542;26485.8;1.70869;0
20210616125918152_SVAKOV-R12_snap.fits;1.53619;26458;1.59145;0
