# file name; noise; peak f.; mag.; duration
20210616105902877_SVAKOV-R12_met.fits;1.44409;26487.3;5.37377;0.170667
20210616110006024_SVAKOV-R12_met.fits;1.47185;26491.7;3.68343;0.341333
20210616110008413_SVAKOV-R12_met.fits;1.72214;26503.4;3.58119;3.41333
20210616110104904_SVAKOV-R12_met.fits;1.65602;26512.2;3.85727;0.170667
20210616110009266_SVAKOV-R12_snap.fits;1.53193;26449.2;1.02726;0
20210616110153544_SVAKOV-R12_met.fits;1.57983;26494.6;4.52983;0.853333
20210616110109341_SVAKOV-R12_snap.fits;1.46845;26471.2;1.40361;0
20210616110209416_SVAKOV-R12_snap.fits;1.38319;26481.4;1.70365;0
20210616110309490_SVAKOV-R12_snap.fits;1.77514;26490.2;1.43912;0
20210616110409565_SVAKOV-R12_snap.fits;1.73916;26453.6;1.63068;0
20210616110509640_SVAKOV-R12_snap.fits;1.56584;26529.8;1.17739;0
20210616110609714_SVAKOV-R12_snap.fits;1.54478;26466.8;1.57516;0
20210616110709789_SVAKOV-R12_snap.fits;1.5291;26469.7;1.15429;0
20210616110809693_SVAKOV-R12_met.fits;1.42269;26491.7;3.4416;0.512
20210616110841437_SVAKOV-R12_met.fits;1.57605;26503.4;6.88773;2.048
20210616110809864_SVAKOV-R12_snap.fits;1.42317;26459.5;1.34661;0
20210616110909938_SVAKOV-R12_snap.fits;1.56764;26540;1.52703;0
20210616111010013_SVAKOV-R12_snap.fits;1.49011;26469.7;1.59979;0
20210616111110088_SVAKOV-R12_snap.fits;1.57698;26453.6;1.50303;0
20210616111210162_SVAKOV-R12_snap.fits;1.66052;26482.9;1.67037;0
20210616111310237_SVAKOV-R12_snap.fits;1.3767;26460.9;1.0866;0
20210616111410312_SVAKOV-R12_snap.fits;1.38631;26504.9;1.13683;0
20210616111510386_SVAKOV-R12_snap.fits;1.56976;26522.5;1.70452;0
20210616111623432_SVAKOV-R12_met.fits;1.52813;26518.1;3.80462;0.170667
20210616111610461_SVAKOV-R12_snap.fits;1.75477;26453.6;1.166;0
20210616111710536_SVAKOV-R12_snap.fits;1.70772;26487.3;1.02264;0
20210616111834333_SVAKOV-R12_met.fits;1.45427;26496.1;4.88948;0.170667
20210616111810610_SVAKOV-R12_snap.fits;1.51262;26480;1.87912;0
20210616111954376_SVAKOV-R12_met.fits;1.74181;26478.5;4.75699;0.341333
20210616111910685_SVAKOV-R12_snap.fits;1.82418;26499;1.13914;0
20210616112011272_SVAKOV-R12_met.fits;1.66454;26518.1;14.3353;0.341333
20210616112015197_SVAKOV-R12_met.fits;1.76116;26482.9;5.43406;0.170667
20210616112100424_SVAKOV-R12_met.fits;1.51143;26523.9;4.61807;0.341333
20210616112010760_SVAKOV-R12_snap.fits;1.25568;26535.6;1.53147;0
20210616112110834_SVAKOV-R12_snap.fits;1.6714;26500.5;1.35543;0
20210616112218930_SVAKOV-R12_met.fits;1.26367;26504.9;5.39417;0.170667
20210616112242994_SVAKOV-R12_met.fits;1.4577;26506.3;3.17874;0.170667
20210616112210909_SVAKOV-R12_snap.fits;1.55147;26507.8;1.5107;0
20210616112310984_SVAKOV-R12_snap.fits;1.34771;26455.1;1.51746;0
20210616112432392_SVAKOV-R12_met.fits;1.49212;26502;7.79331;0.682667
20210616112438194_SVAKOV-R12_met.fits;1.82312;26484.4;10.4371;0.853333
20210616112411058_SVAKOV-R12_snap.fits;1.51759;26518.1;0.884167;0
20210616112533320_SVAKOV-R12_met.fits;1.7245;26512.2;8.21985;0.170667
20210616112511133_SVAKOV-R12_snap.fits;1.5522;26526.9;1.11239;0
20210616112611208_SVAKOV-R12_snap.fits;1.37626;26493.2;1.48394;0
20210616112753437_SVAKOV-R12_met.fits;1.47459;26487.3;4.7035;0.170667
20210616112759240_SVAKOV-R12_met.fits;1.59006;26507.8;4.86157;0.341333
20210616112711282_SVAKOV-R12_snap.fits;1.60036;26468.3;1.58378;0
20210616112827912_SVAKOV-R12_met.fits;1.49217;26507.8;13.6912;0.341333
20210616112811357_SVAKOV-R12_snap.fits;1.51859;26537.1;1.13188;0
20210616112911432_SVAKOV-R12_snap.fits;1.31624;26500.5;1.44587;0
20210616113015090_SVAKOV-R12_met.fits;1.51193;26523.9;3.91991;0.512
20210616113011506_SVAKOV-R12_snap.fits;1.12747;26502;0.973105;0
20210616113149298_SVAKOV-R12_met.fits;1.51167;26503.4;3.14283;0.341333
20210616113111581_SVAKOV-R12_snap.fits;1.63261;26472.7;1.21204;0
20210616113211656_SVAKOV-R12_snap.fits;1.40552;26460.9;1.28604;0
20210616113311730_SVAKOV-R12_snap.fits;1.54145;26497.6;1.31894;0
20210616113422216_SVAKOV-R12_met.fits;2.02262;26507.8;5.40013;0.512
20210616113453277_SVAKOV-R12_met.fits;1.54853;26522.5;6.79207;0.853333
20210616113411805_SVAKOV-R12_snap.fits;1.32756;26522.5;1.04169;0
20210616113511880_SVAKOV-R12_snap.fits;1.55329;26475.6;1.75518;0
20210616113655645_SVAKOV-R12_met.fits;1.55499;26532.7;3.40674;0.682667
20210616113611954_SVAKOV-R12_snap.fits;1.30346;26450.7;1.10469;0
20210616113712029_SVAKOV-R12_snap.fits;1.34831;26463.9;1.48973;0
20210616113809544_SVAKOV-R12_met.fits;1.35627;26478.5;3.03833;0.170667
20210616113812104_SVAKOV-R12_snap.fits;1.5102;26525.4;1.48595;0
20210616113938461_SVAKOV-R12_met.fits;1.70618;26474.1;3.87832;0.170667
20210616113912178_SVAKOV-R12_snap.fits;1.58406;26471.2;1.03947;0
20210616114012253_SVAKOV-R12_snap.fits;1.41943;26547.4;1.39221;0
20210616114130589_SVAKOV-R12_met.fits;1.42122;26506.3;3.77406;0.170667
20210616114156018_SVAKOV-R12_met.fits;1.42461;26509.3;4.06722;0.170667
20210616114112328_SVAKOV-R12_snap.fits;1.36007;26544.4;1.19648;0
20210616114212402_SVAKOV-R12_snap.fits;1.44242;26482.9;1.09507;0
20210616114312477_SVAKOV-R12_snap.fits;1.72326;26531.2;1.33799;0
20210616114501362_SVAKOV-R12_met.fits;1.21824;26502;9.80971;0.341333
20210616114412552_SVAKOV-R12_snap.fits;1.44712;26462.4;1.31644;0
20210616114512626_SVAKOV-R12_snap.fits;1.54652;26543;1.177;0
20210616114650760_SVAKOV-R12_met.fits;1.39625;26513.7;2.80906;1.70667
20210616114654514_SVAKOV-R12_met.fits;1.38707;26493.2;3.25454;0.512
20210616114612701_SVAKOV-R12_snap.fits;1.35495;26494.6;1.37948;0
20210616114738546_SVAKOV-R12_met.fits;1.40265;26506.3;10.2954;0.682667
20210616114712776_SVAKOV-R12_snap.fits;1.54346;26469.7;1.18088;0
20210616114856370_SVAKOV-R12_met.fits;1.4929;26487.3;4.27798;0.170667
20210616114812850_SVAKOV-R12_snap.fits;1.50957;26463.9;1.54888;0
20210616114910877_SVAKOV-R12_met.fits;1.36449;26503.4;2.86501;0.170667
20210616114912925_SVAKOV-R12_snap.fits;1.54617;26474.1;1.48186;0
20210616115013000_SVAKOV-R12_snap.fits;1.51442;26449.2;1.34004;0
20210616115126728_SVAKOV-R12_met.fits;1.37435;26512.2;5.62119;0.341333
20210616115139357_SVAKOV-R12_met.fits;1.48263;26502;4.5529;0.170667
20210616115113074_SVAKOV-R12_snap.fits;1.42314;26496.1;3.63328;0
20210616115211613_SVAKOV-R12_met.fits;1.65636;26496.1;3.63328;1.536
20210616115213149_SVAKOV-R12_snap.fits;1.45007;26545.9;1.39013;0
20210616115313224_SVAKOV-R12_snap.fits;1.42559;26500.5;1.49181;0
20210616115416200_SVAKOV-R12_met.fits;1.53506;26504.9;3.21894;0.170667
20210616115413298_SVAKOV-R12_snap.fits;1.4388;26456.5;1.69423;0
20210616115513373_SVAKOV-R12_snap.fits;1.64344;26453.6;1.19001;0
20210616115613448_SVAKOV-R12_snap.fits;1.429;26513.7;1.16304;0
20210616115713522_SVAKOV-R12_snap.fits;1.31018;26453.6;1.16269;0
20210616115813597_SVAKOV-R12_snap.fits;1.53309;26472.7;1.39148;0
20210616115913672_SVAKOV-R12_snap.fits;1.47058;26531.2;1.26272;0
