# file name; noise; peak f.; mag.; duration
20210616010024541_SVAKOV-R12_snap.fits;2.17616;26497.6;2.08864;0
20210616010124616_SVAKOV-R12_snap.fits;2.50984;26449.2;1.51849;0
20210616010224690_SVAKOV-R12_snap.fits;2.50509;26487.3;2.31816;0
20210616010324765_SVAKOV-R12_snap.fits;1.67302;26469.7;1.44928;0
20210616010508360_SVAKOV-R12_met.fits;2.52051;26497.6;7.11505;0.170667
20210616010424840_SVAKOV-R12_snap.fits;2.35017;26493.2;1.64894;0
20210616010524914_SVAKOV-R12_snap.fits;2.79873;26462.4;2.34857;0
20210616010624989_SVAKOV-R12_snap.fits;2.31382;26496.1;1.83392;0
20210616010725064_SVAKOV-R12_snap.fits;2.01557;26534.2;2.28302;0
20210616010825138_SVAKOV-R12_snap.fits;2.28396;26458;3.11205;0
20210616010925213_SVAKOV-R12_snap.fits;2.14201;26525.4;1.94334;0
20210616011025288_SVAKOV-R12_snap.fits;1.27399;26496.1;1.67752;0
20210616011125362_SVAKOV-R12_snap.fits;2.28866;26484.4;1.56323;0
20210616011225437_SVAKOV-R12_snap.fits;2.25473;26534.2;2.07376;0
20210616011325512_SVAKOV-R12_snap.fits;2.27932;26540;1.91099;0
20210616011425586_SVAKOV-R12_snap.fits;1.86975;26516.6;2.00727;0
20210616011528733_SVAKOV-R12_met.fits;2.43514;26481.4;7.80116;0.341333
20210616011525661_SVAKOV-R12_snap.fits;2.49143;26482.9;2.49863;0
20210616011711133_SVAKOV-R12_met.fits;2.58037;26499;5.66432;0.170667
20210616011625736_SVAKOV-R12_snap.fits;1.59014;26502;1.09723;0
20210616011744413_SVAKOV-R12_met.fits;1.87971;26485.8;3.92088;0.512
20210616011725810_SVAKOV-R12_snap.fits;2.07044;26545.9;2.15614;0
20210616011825885_SVAKOV-R12_snap.fits;2.43669;26458;1.82674;0
20210616011925960_SVAKOV-R12_snap.fits;2.45152;26453.6;2.18382;0
20210616012051805_SVAKOV-R12_met.fits;1.98999;26518.1;10.9271;0.341333
20210616012026034_SVAKOV-R12_snap.fits;1.71615;26474.1;1.41816;0
20210616012126109_SVAKOV-R12_snap.fits;2.32437;26510.7;1.96608;0
20210616012240861_SVAKOV-R12_met.fits;2.53607;26507.8;9.50343;0.341333
20210616012259122_SVAKOV-R12_met.fits;2.00439;26490.2;6.21044;0.170667
20210616012226184_SVAKOV-R12_snap.fits;2.17395;26544.4;1.93369;0
20210616012326258_SVAKOV-R12_snap.fits;2.53218;26509.3;1.40902;0
20210616012426333_SVAKOV-R12_snap.fits;1.9677;26519.5;1.87279;0
20210616012526408_SVAKOV-R12_snap.fits;1.72403;26494.6;1.967;0
20210616012626482_SVAKOV-R12_snap.fits;2.25972;26496.1;2.14608;0
20210616012726557_SVAKOV-R12_snap.fits;2.3743;26526.9;2.6234;0
20210616012826632_SVAKOV-R12_snap.fits;1.74615;26507.8;1.86372;0
20210616012959816_SVAKOV-R12_met.fits;2.17345;26481.4;23.2098;1.19467
20210616012926706_SVAKOV-R12_snap.fits;2.79736;26450.7;2.18293;0
20210616013026781_SVAKOV-R12_snap.fits;2.4632;26534.2;2.45826;0
20210616013126856_SVAKOV-R12_snap.fits;2.18678;26541.5;1.78184;0
20210616013251848_SVAKOV-R12_met.fits;1.74526;26500.5;7.90543;0.170667
20210616013317960_SVAKOV-R12_met.fits;2.1867;26484.4;5.25922;0.170667
20210616013226930_SVAKOV-R12_snap.fits;2.22103;26529.8;2.00074;0
20210616013420253_SVAKOV-R12_met.fits;2.19044;26522.5;4.53175;0.170667
20210616013327005_SVAKOV-R12_snap.fits;2.11939;26453.6;2.48121;0
20210616013427080_SVAKOV-R12_snap.fits;2.4263;26450.7;2.70719;0
20210616013527154_SVAKOV-R12_snap.fits;2.54379;26485.8;2.1818;0
20210616013627229_SVAKOV-R12_snap.fits;2.27639;26529.8;2.26618;0
20210616013727304_SVAKOV-R12_snap.fits;1.83176;26503.4;1.65793;0
20210616013846834_SVAKOV-R12_met.fits;2.18032;26493.2;12.5966;0.170667
20210616013827378_SVAKOV-R12_snap.fits;2.83959;26516.6;2.02475;0
20210616013927453_SVAKOV-R12_snap.fits;2.15561;26547.4;2.0104;0
20210616014027528_SVAKOV-R12_snap.fits;1.94441;26494.6;1.92694;0
20210616014127602_SVAKOV-R12_snap.fits;2.85801;26532.7;2.31725;0
20210616014233480_SVAKOV-R12_met.fits;2.25768;26510.7;4.76039;0.170667
20210616014227677_SVAKOV-R12_snap.fits;1.89596;26456.5;2.13028;0
20210616014327752_SVAKOV-R12_snap.fits;1.94892;26452.1;1.76918;0
20210616014427826_SVAKOV-R12_snap.fits;2.1622;26516.6;2.69693;0
20210616014527901_SVAKOV-R12_snap.fits;2.62707;26482.9;2.26864;0
20210616014627976_SVAKOV-R12_snap.fits;2.04071;26458;2.16921;0
20210616014807986_SVAKOV-R12_met.fits;2.07418;26519.5;14.2989;0.512
20210616014728050_SVAKOV-R12_snap.fits;2.61763;26496.1;2.28969;0
20210616014828125_SVAKOV-R12_snap.fits;2.07041;26523.9;2.67346;0
20210616014928200_SVAKOV-R12_snap.fits;2.09012;26531.2;1.87916;0
20210616015028274_SVAKOV-R12_snap.fits;2.62657;26506.3;1.73733;0
20210616015128349_SVAKOV-R12_snap.fits;2.78034;26545.9;2.23029;0
20210616015319624_SVAKOV-R12_met.fits;2.38881;26502;4.79129;0.170667
20210616015228424_SVAKOV-R12_snap.fits;2.15322;26503.4;2.35743;0
20210616015328498_SVAKOV-R12_snap.fits;2.38276;26515.1;1.87273;0
20210616015428573_SVAKOV-R12_snap.fits;2.60014;26502;2.36527;0
20210616015528648_SVAKOV-R12_snap.fits;2.26342;26547.4;2.3072;0
20210616015628722_SVAKOV-R12_snap.fits;2.31466;26490.2;2.09962;0
20210616015728797_SVAKOV-R12_snap.fits;2.14066;26535.6;1.98005;0
20210616015828872_SVAKOV-R12_snap.fits;2.11273;26456.5;2.00736;0
20210616015928946_SVAKOV-R12_snap.fits;2.29665;26482.9;2.08118;0
