#timestamp,LO_Frequency,Hit,StdDev 
1623816015.4,286047000.7,P
1623816035.2,286047000.0,N
1623816055.1,286047002.3,Y
1623816056.0,286047002.3,P
1623816075.8,286047000.3,N
1623816095.6,286047001.2,N
1623816115.5,286047001.0,N
1623816135.3,286046998.9,N
1623816155.1,286046999.9,N
1623816175.9,286046998.6,N
1623816195.7,286046998.1,N
1623816215.6,286046998.4,N
1623816235.4,286047000.7,N
1623816255.2,286047000.6,N
1623816275.1,286047000.6,N
1623816276.0,286047000.6,N
1623816295.8,286047000.5,N
1623816315.7,286046999.3,N
1623816335.5,286046998.7,N
1623816355.3,286046998.8,N
1623816375.2,286046996.8,N
1623816395.0,286046999.2,N
1623816395.9,286046999.2,N
1623816415.8,286046999.5,N
1623816435.6,286046999.3,N
1623816455.4,286046998.7,N
1623816475.3,286046998.8,N
1623816495.1,286047001.0,N
1623816515.8,286046997.2,N
1623816535.7,286046997.7,N
1623816555.5,286046999.4,N
1623816575.4,286046998.3,N
1623816595.2,286046996.7,N
1623816615.0,286046999.2,N
1623816615.9,286046999.2,N
1623816635.8,286046999.0,N
1623816655.6,286046997.6,N
1623816675.4,286046998.4,N
1623816695.3,286047000.5,N
1623816715.1,286047000.4,N
1623816735.9,286047002.8,N
1623816755.7,286047001.4,N
1623816775.5,286047002.5,N
1623816795.4,286047003.9,N
1623816815.2,286047003.9,N
1623816835.0,286047001.5,N
1623816836.0,286047001.5,N
1623816855.8,286047003.7,N
1623816875.6,286047004.4,N
1623816895.5,286047002.0,N
1623816915.3,286047004.1,N
1623816935.1,286047001.4,N
1623816955.9,286047001.7,N
1623816975.7,286047001.9,N
1623816995.6,286047000.3,N
1623817015.4,286047001.8,N
1623817035.2,286047002.5,N
1623817055.1,286047002.4,N
1623817056.0,286047002.4,N
1623817075.8,286047002.3,N
1623817095.6,286047000.9,N
1623817115.5,286046998.3,N
1623817135.3,286046997.0,N
1623817155.2,286046997.7,N
1623817175.9,286046996.9,N
1623817195.7,286047000.2,N
1623817215.6,286047004.3,N
1623817235.4,286047002.8,N
1623817255.2,286047000.8,N
1623817275.1,286047000.9,N
1623817276.0,286047000.9,N
1623817295.8,286047000.7,N
1623817315.7,286047000.4,N
1623817335.5,286046999.8,N
1623817355.3,286047002.2,N
1623817375.2,286047002.1,N
1623817395.1,286047002.6,N
1623817396.0,286047002.6,N
1623817415.8,286047004.0,N
1623817435.6,286047003.1,N
1623817455.5,286047003.6,N
1623817475.3,286047005.5,N
1623817495.1,286047003.2,N
1623817515.9,286047003.7,N
1623817535.7,286047004.1,N
1623817555.6,286047001.3,N
1623817575.4,286047001.4,N
1623817595.2,286047002.3,N
1623817615.1,286047002.3,N
1623817616.0,286047002.3,N
1623817635.8,286046999.7,N
1623817655.6,286047000.8,N
1623817675.5,286046998.1,N
1623817695.3,286046998.9,N
1623817715.2,286046998.4,N
1623817735.9,286046998.7,N
1623817755.7,286047000.0,N
1623817775.6,286047000.2,N
1623817795.4,286047000.1,N
1623817815.2,286046998.6,N
1623817835.1,286047000.8,N
1623817836.0,286047000.8,N
1623817855.8,286047001.2,N
1623817875.7,286046998.3,N
1623817895.5,286046998.1,N
1623817915.3,286047002.4,N
1623817935.2,286047000.6,N
1623817955.0,286047000.7,N
1623817955.9,286047000.7,N
1623817975.8,286046998.4,N
1623817995.6,286046997.0,N
1623818015.4,286046999.1,N
1623818035.3,286046998.4,N
1623818055.1,286047001.1,N
1623818075.9,286046999.5,N
1623818095.7,286046997.8,N
1623818115.5,286046997.7,N
1623818135.4,286046997.5,N
1623818155.2,286046998.0,N
1623818175.1,286046995.2,Y
1623818176.0,286046995.2,P
1623818195.8,286046996.1,N
1623818215.6,286046995.9,N
1623818235.5,286046995.9,N
1623818255.3,286046996.0,N
1623818275.2,286046995.9,N
1623818295.9,286046996.1,Y
1623818315.7,286047001.1,P
1623818335.6,286047000.5,N
1623818355.4,286047002.8,N
1623818375.2,286047000.1,N
1623818395.1,286046999.9,N
1623818396.0,286046999.9,N
1623818415.8,286047002.7,N
1623818435.7,286047002.3,N
1623818455.5,286047000.4,N
1623818475.4,286047000.9,N
1623818495.2,286047000.2,N
1623818515.0,286046998.6,N
1623818515.9,286046998.6,N
1623818535.8,286046998.7,N
1623818555.6,286046998.4,N
1623818575.4,286046999.6,N
1623818595.3,286046999.1,N
1623818615.1,286046999.4,N
1623818635.9,286046999.4,N
1623818655.7,286046998.7,N
1623818675.5,286046996.6,N
1623818695.4,286046996.6,N
1623818715.2,286046997.0,N
1623818735.0,286046999.1,N
1623818735.9,286046999.1,N
1623818755.8,286046996.9,N
1623818775.6,286046999.2,N
1623818795.5,286046999.6,N
1623818815.3,286046999.2,N
1623818835.1,286046999.1,N
1623818855.9,286046999.0,N
1623818875.7,286046998.3,N
1623818895.5,286046999.5,N
1623818915.4,286046996.9,N
1623818935.2,286046999.4,N
1623818955.1,286046999.3,N
1623818956.0,286046999.3,N
1623818975.8,286047001.1,N
1623818995.6,286047001.1,N
1623819015.5,286047000.7,N
1623819035.3,286047000.6,N
1623819055.1,286047000.9,N
1623819075.9,286046998.1,N
1623819095.7,286046998.7,N
1623819115.6,286046998.6,N
1623819135.4,286046998.7,N
1623819155.2,286046998.3,N
1623819175.1,286046998.2,N
1623819176.0,286046998.2,N
1623819195.8,286047001.2,N
1623819215.6,286047000.0,N
1623819235.5,286682703.9,Y
1623819255.3,286046998.2,P
1623819275.2,286047001.0,N
1623819295.9,286046999.8,N
1623819315.7,286047002.5,N
1623819335.6,286047002.2,N
1623819355.4,286047000.4,N
1623819375.3,286047000.6,N
1623819395.1,286047000.6,N
1623819396.0,286047000.6,N
1623819415.8,286046998.9,N
1623819435.7,286046999.5,N
1623819455.5,286046998.1,N
1623819475.3,286046998.6,N
1623819495.2,286046999.4,N
1623819515.0,286046999.0,N
1623819515.9,286046999.0,N
1623819535.8,286046998.1,N
1623819555.6,286046998.4,N
1623819575.4,286046998.5,N
1623819595.3,286046998.9,N
