# file name; noise; peak f.; mag.; duration
20171007100123010_CIIRC-R1_met.fits;18.5893;26500.5;43.3992;0.341333
20171007100037954_CIIRC-R1_snap.fits;18.2135;26497.6;14.164;0
20171007100140076_CIIRC-R1_met.fits;21.9045;26504.9;46.1028;1.87733
20171007100207895_CIIRC-R1_met.fits;26.9494;26450.7;532.771;1.536
20171007100138028_CIIRC-R1_snap.fits;18.5431;26513.7;15.3835;0
20171007100312066_CIIRC-R1_met.fits;23.3139;26449.2;84.4234;0.512
20171007100238103_CIIRC-R1_snap.fits;23.1561;26453.6;22.4951;0
20171007100411458_CIIRC-R1_met.fits;21.5452;26484.4;44.5144;0.341333
20171007100338178_CIIRC-R1_snap.fits;24.8917;26481.4;16.3088;0
20171007100458562_CIIRC-R1_met.fits;19.4562;26499;63.5758;0.341333
20171007100516652_CIIRC-R1_met.fits;20.9093;26477.1;52.7872;0.170667
20171007100438252_CIIRC-R1_snap.fits;21.8116;26529.8;18.7779;0
20171007100601196_CIIRC-R1_met.fits;19.8689;26493.2;67.1774;0.170667
20171007100538327_CIIRC-R1_snap.fits;21.1895;26496.1;15.8243;0
20171007100638402_CIIRC-R1_snap.fits;16.8561;26521;16.0525;0
20171007100738476_CIIRC-R1_snap.fits;15.6666;26525.4;12.9903;0
20171007100924290_CIIRC-R1_met.fits;16.2095;26510.7;62.0265;0.170667
20171007100838551_CIIRC-R1_snap.fits;17.9982;26526.9;14.3256;0
20171007100938626_CIIRC-R1_snap.fits;15.6049;26547.4;9.90129;0
20171007101035458_CIIRC-R1_met.fits;14.8232;26494.6;38.7776;0.170667
20171007101106007_CIIRC-R1_met.fits;8.67697;26488.8;27.6669;0.170667
20171007101133143_CIIRC-R1_met.fits;7.83661;26482.9;97.8181;0.512
20171007101038700_CIIRC-R1_snap.fits;7.63006;26545.9;6.14267;0
20171007101140311_CIIRC-R1_met.fits;8.50288;26472.7;24.0504;0.512
20171007101154306_CIIRC-R1_met.fits;7.46655;26475.6;15.2755;0.170667
20171007101200620_CIIRC-R1_met.fits;7.59419;26510.7;37.1305;0.170667
20171007101211202_CIIRC-R1_met.fits;8.55644;26488.8;20.4881;0.341333
20171007101225367_CIIRC-R1_met.fits;7.93362;26528.3;16.0998;0.512
20171007101138775_CIIRC-R1_snap.fits;7.50211;26494.6;5.83012;0
20171007101235266_CIIRC-R1_met.fits;6.84014;26502;19.9254;0.341333
20171007101243458_CIIRC-R1_met.fits;8.36089;26502;21.3458;0.170667
20171007101256940_CIIRC-R1_met.fits;6.65047;26497.6;25.1795;0.341333
20171007101300183_CIIRC-R1_met.fits;6.93195;26469.7;23.7983;0.853333
20171007101319468_CIIRC-R1_met.fits;9.11509;26496.1;24.6028;0.682667
20171007101238850_CIIRC-R1_snap.fits;8.71874;26490.2;7.17157;0
20171007101407426_CIIRC-R1_met.fits;7.71358;26496.1;15.5211;0.170667
20171007101338924_CIIRC-R1_snap.fits;8.88839;26466.8;6.54866;0
20171007101449751_CIIRC-R1_met.fits;8.95538;26496.1;158.881;0.341333
20171007101502722_CIIRC-R1_met.fits;8.842;26484.4;104.223;0.512
20171007101438999_CIIRC-R1_snap.fits;7.62957;26468.3;9.15694;0
20171007101551020_CIIRC-R1_met.fits;9.03986;26497.6;28.4816;0.341333
20171007101555116_CIIRC-R1_met.fits;7.40421;26506.3;20.3648;0.341333
20171007101559212_CIIRC-R1_met.fits;9.21708;26497.6;74.055;0.341333
20171007101539074_CIIRC-R1_snap.fits;9.28876;26515.1;8.17402;0
20171007101714306_CIIRC-R1_met.fits;8.38474;26484.4;44.3693;0.341333
20171007101639148_CIIRC-R1_snap.fits;7.26091;26525.4;6.88296;0
20171007101805506_CIIRC-R1_met.fits;9.54719;26468.3;32.994;0.341333
20171007101831106_CIIRC-R1_met.fits;9.1087;26478.5;26.5676;2.38933
20171007101739223_CIIRC-R1_snap.fits;10.1792;26500.5;9.24659;0
20171007101915138_CIIRC-R1_met.fits;9.64324;26502;58.3052;0.341333
20171007101839298_CIIRC-R1_snap.fits;12.377;26525.4;8.94546;0
20171007101941420_CIIRC-R1_met.fits;11.3696;26502;60.4906;0.341333
20171007102001559_CIIRC-R1_met.fits;14.849;26491.7;54.6595;1.024
20171007101939372_CIIRC-R1_snap.fits;18.3456;26493.2;20.2769;0
20171007102101463_CIIRC-R1_met.fits;16.953;26481.4;126.462;0.170667
20171007102039447_CIIRC-R1_snap.fits;22.902;26519.5;15.7132;0
20171007102139522_CIIRC-R1_snap.fits;23.0156;26510.7;17.7919;0
20171007102239596_CIIRC-R1_snap.fits;21.8377;26459.5;22.7891;0
20171007102339671_CIIRC-R1_snap.fits;25.4993;26485.8;19.3725;0
20171007102439746_CIIRC-R1_snap.fits;21.1792;26526.9;16.9937;0
20171007102539820_CIIRC-R1_snap.fits;21.886;26449.2;20.6608;0
20171007102639895_CIIRC-R1_snap.fits;5.8235;26487.3;4.25103;0
20171007102828780_CIIRC-R1_met.fits;5.21729;26499;14.3983;0.170667
20171007102739970_CIIRC-R1_snap.fits;5.88036;26540;5.29953;0
20171007102840044_CIIRC-R1_snap.fits;4.69005;26452.1;5.36682;0
20171007102940119_CIIRC-R1_snap.fits;5.80684;26458;4.76971;0
20171007103040194_CIIRC-R1_snap.fits;7.02095;26463.9;6.07441;0
20171007103140268_CIIRC-R1_snap.fits;10.6261;26462.4;8.23448;0
20171007103333932_CIIRC-R1_met.fits;23.3495;26500.5;266.258;0.682667
20171007103240343_CIIRC-R1_snap.fits;27.8235;26478.5;24.6864;0
20171007103340418_CIIRC-R1_snap.fits;27.1159;26543;17.8392;0
20171007103500290_CIIRC-R1_met.fits;24.4929;26512.2;113.33;1.024
20171007103532546_CIIRC-R1_met.fits;22.8296;26509.3;79.0481;0.341333
20171007103440492_CIIRC-R1_snap.fits;25.7899;26545.9;20.6389;0
20171007103538007_CIIRC-R1_met.fits;28.4725;26494.6;105.739;0.170667
20171007103540567_CIIRC-R1_snap.fits;16.9454;26452.1;17.7745;0
20171007103650882_CIIRC-R1_met.fits;7.21112;26496.1;25.1699;0.341333
20171007103640642_CIIRC-R1_snap.fits;24.6124;26475.6;19.7922;0
20171007103740716_CIIRC-R1_snap.fits;22.27;26503.4;23.2;0
20171007103847276_CIIRC-R1_met.fits;26.2225;26502;83.9185;1.19467
20171007103840791_CIIRC-R1_snap.fits;19.7032;26521;15.4502;0
20171007103940866_CIIRC-R1_snap.fits;5.53419;26519.5;4.72464;0
20171007104040940_CIIRC-R1_snap.fits;6.72557;26466.8;5.78586;0
20171007104141015_CIIRC-R1_snap.fits;7.05661;26544.4;6.09483;0
20171007104303106_CIIRC-R1_met.fits;13.5591;26496.1;50.1902;0.512
20171007104241090_CIIRC-R1_snap.fits;6.88584;26475.6;5.50137;0
20171007104430658_CIIRC-R1_met.fits;9.91413;26488.8;25.0312;0.170667
20171007104341164_CIIRC-R1_snap.fits;9.88148;26518.1;9.60283;0
20171007104441239_CIIRC-R1_snap.fits;13.0542;26528.3;7.67972;0
20171007104541314_CIIRC-R1_snap.fits;22.1487;26453.6;23.6497;0
20171007104641388_CIIRC-R1_snap.fits;23.0534;26543;25.5245;0
20171007104741463_CIIRC-R1_snap.fits;22.5332;26499;24.4338;0
20171007104841538_CIIRC-R1_snap.fits;25.9481;26538.6;20.2423;0
20171007104941612_CIIRC-R1_snap.fits;24.7979;26465.3;23.7851;0
20171007105041687_CIIRC-R1_snap.fits;26.6728;26544.4;23.0217;0
20171007105159682_CIIRC-R1_met.fits;23.3297;26516.6;47.7183;0.341333
20171007105141762_CIIRC-R1_snap.fits;23.3639;26480;15.9135;0
20171007105241836_CIIRC-R1_snap.fits;24.2729;26532.7;25.8113;0
20171007105341911_CIIRC-R1_snap.fits;22.0658;26525.4;16.0854;0
20171007105450007_CIIRC-R1_met.fits;26.6369;26471.2;76.1462;0.170667
20171007105441986_CIIRC-R1_snap.fits;23.7766;26497.6;14.7258;0
20171007105627628_CIIRC-R1_met.fits;19.9219;26494.6;40.3197;1.024
20171007105542060_CIIRC-R1_snap.fits;16.6278;26497.6;12.7476;0
20171007105727874_CIIRC-R1_met.fits;15.6484;26497.6;35.646;0.170667
20171007105730604_CIIRC-R1_met.fits;15.564;26472.7;86.0336;0.341333
20171007105642135_CIIRC-R1_snap.fits;13.8947;26472.7;13.8358;0
20171007105744258_CIIRC-R1_met.fits;13.2698;26500.5;33.77;0.170667
20171007105742210_CIIRC-R1_snap.fits;7.47789;26506.3;7.87078;0
20171007105842967_CIIRC-R1_met.fits;9.14398;26503.4;19.7902;0.341333
20171007105859010_CIIRC-R1_met.fits;7.203;26506.3;16.8131;1.19467
20171007105929730_CIIRC-R1_met.fits;8.21827;26531.2;21.7232;0.170667
20171007105842284_CIIRC-R1_snap.fits;7.57542;26474.1;7.36628;0
20171007110008471_CIIRC-R1_met.fits;6.77396;26504.9;14.1932;0.170667
20171007105942359_CIIRC-R1_snap.fits;8.52597;26535.6;5.92779;0
20171007110116055_CIIRC-R1_met.fits;7.55182;26494.6;16.6262;0.170667
