# file name; noise; peak f.; mag.; duration
20171007050015554_CIIRC-R1_snap.fits;79.4513;26472.7;80.2716;0
20171007050115628_CIIRC-R1_snap.fits;69.6876;26462.4;73.9366;0
20171007050258028_CIIRC-R1_met.fits;73.9472;26500.5;152.617;0.170667
20171007050215703_CIIRC-R1_snap.fits;73.1531;26481.4;66.4182;0
20171007050315778_CIIRC-R1_snap.fits;85.728;26462.4;68.5178;0
20171007050415852_CIIRC-R1_snap.fits;83.8453;26453.6;62.2817;0
20171007050515927_CIIRC-R1_snap.fits;89.0999;26488.8;66.6056;0
20171007050616002_CIIRC-R1_snap.fits;70.5798;26490.2;63.0634;0
20171007050716076_CIIRC-R1_snap.fits;71.9783;26504.9;76.418;0
20171007050816151_CIIRC-R1_snap.fits;78.7357;26466.8;59.4715;0
20171007050916226_CIIRC-R1_snap.fits;97.089;26544.4;86.4708;0
20171007051016300_CIIRC-R1_snap.fits;71.6975;26450.7;97.0079;0
20171007051116375_CIIRC-R1_snap.fits;84.1435;26478.5;69.1874;0
20171007051216450_CIIRC-R1_snap.fits;85.2931;26506.3;64.4248;0
20171007051316524_CIIRC-R1_snap.fits;83.9443;26460.9;90.0831;0
20171007051416599_CIIRC-R1_snap.fits;77.4456;26504.9;69.0485;0
20171007051516674_CIIRC-R1_snap.fits;89.4492;26535.6;69.5439;0
20171007051616748_CIIRC-R1_snap.fits;79.4231;26477.1;72.064;0
20171007051716823_CIIRC-R1_snap.fits;74.3526;26460.9;75.2159;0
20171007051816898_CIIRC-R1_snap.fits;73.375;26497.6;68.8759;0
20171007052000151_CIIRC-R1_met.fits;89.5694;26518.1;189.755;0.170667
20171007051916972_CIIRC-R1_snap.fits;74.1632;26472.7;78.104;0
20171007052017047_CIIRC-R1_snap.fits;90.9458;26500.5;60.895;0
20171007052117122_CIIRC-R1_snap.fits;88.5549;26538.6;77.6064;0
20171007052230850_CIIRC-R1_met.fits;75.5904;26450.7;173.327;0.170667
20171007052217196_CIIRC-R1_snap.fits;76.6445;26523.9;75.4536;0
20171007052317271_CIIRC-R1_snap.fits;83.4378;26471.2;73.6032;0
20171007052417346_CIIRC-R1_snap.fits;89.318;26484.4;78.9926;0
20171007052611351_CIIRC-R1_met.fits;83.1699;26496.1;172.119;0.170667
20171007052517420_CIIRC-R1_snap.fits;72.9055;26477.1;86.0514;0
20171007052620908_CIIRC-R1_met.fits;90.0121;26504.9;220.903;0.170667
20171007052617495_CIIRC-R1_snap.fits;81.6542;26504.9;88.1106;0
20171007052717570_CIIRC-R1_snap.fits;76.6165;26481.4;73.914;0
20171007052817644_CIIRC-R1_snap.fits;83.9626;26500.5;61.9055;0
20171007052937516_CIIRC-R1_met.fits;89.3701;26512.2;504.992;0.341333
20171007052917719_CIIRC-R1_snap.fits;86.8074;26531.2;57.8915;0
20171007053032642_CIIRC-R1_met.fits;71.4574;26502;147.846;0.341333
20171007053017794_CIIRC-R1_snap.fits;72.6004;26477.1;81.7974;0
20171007053206508_CIIRC-R1_met.fits;70.1495;26532.7;211.817;0.341333
20171007053117868_CIIRC-R1_snap.fits;85.4421;26516.6;75.589;0
20171007053217943_CIIRC-R1_snap.fits;81.8713;26547.4;55.8195;0
20171007053350786_CIIRC-R1_met.fits;97.5714;26509.3;215.806;0.170667
20171007053318018_CIIRC-R1_snap.fits;88.3294;26465.3;88.038;0
20171007053418092_CIIRC-R1_snap.fits;92.0455;26538.6;74.7633;0
20171007053521922_CIIRC-R1_met.fits;81.4422;26494.6;211.909;0.512
20171007053518167_CIIRC-R1_snap.fits;79.4911;26522.5;78.7347;0
20171007053618242_CIIRC-R1_snap.fits;72.2606;26513.7;73.2136;0
20171007053718316_CIIRC-R1_snap.fits;81.5131;26513.7;78.784;0
20171007053818391_CIIRC-R1_snap.fits;84.7514;26506.3;54.2408;0
20171007053918466_CIIRC-R1_snap.fits;83.199;26469.7;69.3598;0
20171007054018540_CIIRC-R1_snap.fits;74.9972;26510.7;64.0253;0
20171007054118615_CIIRC-R1_snap.fits;82.9607;26494.6;72.135;0
20171007054241559_CIIRC-R1_met.fits;81.7702;26515.1;435.554;0.341333
20171007054218690_CIIRC-R1_snap.fits;79.3564;26468.3;70.3194;0
20171007054318764_CIIRC-R1_snap.fits;78.5522;26507.8;74.5985;0
20171007054418839_CIIRC-R1_snap.fits;74.1859;26449.2;70.8609;0
20171007054518914_CIIRC-R1_snap.fits;70.98;26494.6;83.7934;0
20171007054618988_CIIRC-R1_snap.fits;80.894;26472.7;175.152;0
20171007054717186_CIIRC-R1_met.fits;69.6034;26494.6;147.102;0.512
20171007054719063_CIIRC-R1_snap.fits;81.5731;26532.7;48.7481;0
20171007054819138_CIIRC-R1_snap.fits;74.6779;26449.2;68.1369;0
20171007054919212_CIIRC-R1_snap.fits;67.6192;26471.2;70.796;0
20171007055019287_CIIRC-R1_snap.fits;80.7184;26497.6;81.293;0
20171007055119362_CIIRC-R1_snap.fits;84.344;26516.6;74.8946;0
20171007055219436_CIIRC-R1_snap.fits;83.3895;26469.7;57.0908;0
20171007055319511_CIIRC-R1_snap.fits;75.7625;26463.9;51.5364;0
20171007055419586_CIIRC-R1_snap.fits;74.5337;26449.2;93.3547;0
20171007055519660_CIIRC-R1_snap.fits;80.3243;26509.3;62.1919;0
20171007055619735_CIIRC-R1_snap.fits;73.8685;26523.9;71.7676;0
20171007055719810_CIIRC-R1_snap.fits;94.9219;26462.4;76.5579;0
20171007055819884_CIIRC-R1_snap.fits;76.0195;26477.1;75.0451;0
20171007055919959_CIIRC-R1_snap.fits;80.0195;26532.7;64.0325;0
