# file name; noise; peak f.; mag.; duration
20171007090033474_CIIRC-R1_snap.fits;18.3138;26537.1;19.5948;0
20171007090213826_CIIRC-R1_met.fits;18.8947;26502;58.6218;0.341333
20171007090133548_CIIRC-R1_snap.fits;18.5773;26493.2;12.7002;0
20171007090230551_CIIRC-R1_met.fits;17.2588;26487.3;41.219;0.170667
20171007090233623_CIIRC-R1_snap.fits;11.47;26528.3;9.73597;0
20171007090351618_CIIRC-R1_met.fits;10.6616;26463.9;56.0242;0.341333
20171007090402540_CIIRC-R1_met.fits;10.2979;26484.4;27.1588;0.170667
20171007090407660_CIIRC-R1_met.fits;11.9966;26475.6;27.6657;0.170667
20171007090425580_CIIRC-R1_met.fits;11.3447;26499;131.718;0.341333
20171007090333698_CIIRC-R1_snap.fits;11.0169;26532.7;11.2502;0
20171007090445890_CIIRC-R1_met.fits;11.771;26502;34.8944;0.341333
20171007090524972_CIIRC-R1_met.fits;11.0196;26493.2;41.8951;0.170667
20171007090433772_CIIRC-R1_snap.fits;11.5073;26499;12.9533;0
20171007090542551_CIIRC-R1_met.fits;10.7302;26519.5;52.567;0.170667
20171007090619415_CIIRC-R1_met.fits;12.223;26509.3;27.7219;0.170667
20171007090626071_CIIRC-R1_met.fits;10.4922;26500.5;37.5312;0.341333
20171007090533847_CIIRC-R1_snap.fits;11.9267;26480;10.6326;0
20171007090633922_CIIRC-R1_snap.fits;11.1007;26487.3;10.1952;0
20171007090737410_CIIRC-R1_met.fits;13.0325;26507.8;29.5862;0.341333
20171007090757890_CIIRC-R1_met.fits;11.4372;26504.9;33.3;0.341333
20171007090801815_CIIRC-R1_met.fits;9.99037;26494.6;21.3036;0.512
20171007090733996_CIIRC-R1_snap.fits;10.8892;26466.8;9.37813;0
20171007090924759_CIIRC-R1_met.fits;11.5489;26506.3;31.6715;0.341333
20171007090834071_CIIRC-R1_snap.fits;12.3814;26482.9;10.6785;0
20171007091002135_CIIRC-R1_met.fits;7.82099;26477.1;41.8228;1.536
20171007090934146_CIIRC-R1_snap.fits;8.34017;26496.1;8.03689;0
20171007091125079_CIIRC-R1_met.fits;8.95287;26497.6;18.8424;0.170667
20171007091034220_CIIRC-R1_snap.fits;6.87746;26465.3;7.72872;0
20171007091219863_CIIRC-R1_met.fits;8.54773;26455.1;21.7687;0.170667
20171007091230103_CIIRC-R1_met.fits;9.85405;26472.7;25.2297;0.341333
20171007091134295_CIIRC-R1_snap.fits;7.8219;26459.5;6.33177;0
20171007091315671_CIIRC-R1_met.fits;7.68769;26504.9;19.581;0.170667
20171007091234370_CIIRC-R1_snap.fits;8.50672;26513.7;7.2208;0
20171007091401068_CIIRC-R1_met.fits;9.95149;26494.6;80.0736;0.341333
20171007091409260_CIIRC-R1_met.fits;7.93034;26506.3;73.643;0.341333
20171007091334444_CIIRC-R1_snap.fits;8.12505;26469.7;8.0437;0
20171007091434519_CIIRC-R1_snap.fits;7.35015;26456.5;6.65084;0
20171007091534594_CIIRC-R1_snap.fits;8.35196;26502;6.70601;0
20171007091641836_CIIRC-R1_met.fits;10.0287;26516.6;43.2173;0.341333
20171007091713239_CIIRC-R1_met.fits;8.09071;26509.3;29.1731;1.87733
20171007091729111_CIIRC-R1_met.fits;9.4318;26496.1;19.0906;0.341333
20171007091634668_CIIRC-R1_snap.fits;9.41962;26455.1;8.3814;0
20171007091742594_CIIRC-R1_met.fits;7.81126;26460.9;18.3992;0.170667
20171007091749932_CIIRC-R1_met.fits;10.6742;26502;43.943;0.170667
20171007091811778_CIIRC-R1_met.fits;9.11265;26497.6;20.9899;0.341333
20171007091734743_CIIRC-R1_snap.fits;11.6665;26534.2;10.6921;0
20171007091834818_CIIRC-R1_snap.fits;17.9258;26521;15.9315;0
20171007091934892_CIIRC-R1_snap.fits;22.293;26474.1;21.352;0
20171007092034967_CIIRC-R1_snap.fits;27.7425;26516.6;21.8624;0
20171007092135042_CIIRC-R1_snap.fits;21.7634;26515.1;19.256;0
20171007092308055_CIIRC-R1_met.fits;22.7235;26503.4;46.569;0.341333
20171007092235116_CIIRC-R1_snap.fits;26.8403;26452.1;23.0561;0
20171007092406764_CIIRC-R1_met.fits;31.1681;26481.4;87.108;0.341333
20171007092335191_CIIRC-R1_snap.fits;27.6033;26475.6;21.2855;0
20171007092435266_CIIRC-R1_snap.fits;25.2389;26509.3;18.7172;0
20171007092535340_CIIRC-R1_snap.fits;25.0893;26490.2;25.9051;0
20171007092635415_CIIRC-R1_snap.fits;33.922;26465.3;22.001;0
20171007092735490_CIIRC-R1_snap.fits;40.12;26452.1;32.7299;0
20171007092835564_CIIRC-R1_snap.fits;32.1185;26518.1;40.8338;0
20171007092938199_CIIRC-R1_met.fits;40.7916;26493.2;83.3417;0.170667
20171007092935639_CIIRC-R1_snap.fits;41.5093;26463.9;47.9329;0
20171007093035714_CIIRC-R1_snap.fits;49.2872;26547.4;40.9001;0
20171007093135788_CIIRC-R1_snap.fits;42.9567;26512.2;38.3831;0
20171007093235863_CIIRC-R1_snap.fits;47.8255;26513.7;38.5272;0
20171007093335938_CIIRC-R1_snap.fits;42.9504;26513.7;44.1413;0
20171007093450519_CIIRC-R1_met.fits;42.8909;26491.7;87.4384;0.170667
20171007093436012_CIIRC-R1_snap.fits;52.0479;26544.4;38.0716;0
20171007093557762_CIIRC-R1_met.fits;47.4876;26503.4;122.335;0.170667
20171007093536087_CIIRC-R1_snap.fits;40.42;26543;32.3003;0
20171007093636162_CIIRC-R1_snap.fits;38.2634;26484.4;28.8694;0
20171007093741868_CIIRC-R1_met.fits;32.0497;26478.5;72.3069;0.170667
20171007093831362_CIIRC-R1_met.fits;32.8891;26497.6;178.481;1.024
20171007093736236_CIIRC-R1_snap.fits;29.8428;26531.2;23.0549;0
20171007093836311_CIIRC-R1_snap.fits;21.5234;26453.6;20.8984;0
20171007093937751_CIIRC-R1_met.fits;22.3801;26497.6;75.063;1.36533
20171007093936386_CIIRC-R1_snap.fits;15.478;26502;20.5108;0
20171007094034754_CIIRC-R1_met.fits;15.478;26522.5;48.5586;0.512
20171007094055916_CIIRC-R1_met.fits;12.1752;26488.8;28.1459;0.170667
20171007094036460_CIIRC-R1_snap.fits;7.34101;26510.7;6.93937;0
20171007094138924_CIIRC-R1_met.fits;7.58082;26491.7;15.8988;0.170667
20171007094140972_CIIRC-R1_met.fits;8.14036;26494.6;20.6276;0.170667
20171007094158551_CIIRC-R1_met.fits;9.35808;26496.1;30.8662;0.170667
20171007094224322_CIIRC-R1_met.fits;7.70969;26477.1;18.0161;0.170667
20171007094230807_CIIRC-R1_met.fits;7.91654;26493.2;16.7314;0.170667
20171007094136535_CIIRC-R1_snap.fits;9.06877;26518.1;7.49305;0
20171007094237463_CIIRC-R1_met.fits;7.13707;26491.7;17.8614;0.170667
20171007094244119_CIIRC-R1_met.fits;7.29278;26510.7;14.822;0.170667
20171007094249751_CIIRC-R1_met.fits;8.71619;26494.6;24.4317;0.341333
20171007094301868_CIIRC-R1_met.fits;7.81041;26496.1;18.2976;0.341333
20171007094307330_CIIRC-R1_met.fits;7.98822;26488.8;71.0133;0.341333
20171007094236610_CIIRC-R1_snap.fits;7.27659;26500.5;5.65822;0
20171007094423618_CIIRC-R1_met.fits;8.30237;26504.9;21.3882;0.170667
20171007094336684_CIIRC-R1_snap.fits;7.28451;26521;6.82545;0
20171007094521815_CIIRC-R1_met.fits;6.94441;26481.4;16.6427;0.170667
20171007094436759_CIIRC-R1_snap.fits;7.17206;26528.3;8.05687;0
20171007094609602_CIIRC-R1_met.fits;8.33274;26499;61.0974;1.19467
20171007094536834_CIIRC-R1_snap.fits;7.02936;26512.2;5.27778;0
20171007094643735_CIIRC-R1_met.fits;7.21265;26499;27.3961;0.170667
20171007094727426_CIIRC-R1_met.fits;7.35039;26507.8;19.5197;0.341333
20171007094733058_CIIRC-R1_met.fits;6.95819;26502;16.1668;0.341333
20171007094636908_CIIRC-R1_snap.fits;8.30238;26493.2;5.8809;0
20171007094735618_CIIRC-R1_met.fits;7.93445;26509.3;22.8085;2.38933
20171007094743980_CIIRC-R1_met.fits;9.67558;26456.5;449.195;1.19467
20171007094747223_CIIRC-R1_met.fits;6.60544;26481.4;17.4278;0.341333
20171007094758146_CIIRC-R1_met.fits;5.71746;26499;13.2021;0.170667
20171007094826306_CIIRC-R1_met.fits;6.65829;26503.4;15.3544;0.170667
20171007094736983_CIIRC-R1_snap.fits;7.15122;26478.5;5.59943;0
20171007094906754_CIIRC-R1_met.fits;8.27376;26488.8;24.5214;1.19467
20171007094837058_CIIRC-R1_snap.fits;6.45804;26466.8;6.81227;0
20171007094942082_CIIRC-R1_met.fits;7.27094;26491.7;54.5998;0.341333
20171007095023042_CIIRC-R1_met.fits;7.68548;26504.9;27.7765;0.341333
20171007094937132_CIIRC-R1_snap.fits;7.24749;26540;6.75603;0
20171007095036183_CIIRC-R1_met.fits;7.28514;26482.9;100.873;0.512
20171007095100588_CIIRC-R1_met.fits;6.77863;26506.3;30.0844;0.170667
20171007095124652_CIIRC-R1_met.fits;6.83992;26496.1;24.7868;0.341333
20171007095037207_CIIRC-R1_snap.fits;7.23887;26452.1;6.10805;0
20171007095232066_CIIRC-R1_met.fits;6.80607;26507.8;74.9468;0.341333
20171007095137282_CIIRC-R1_snap.fits;8.56767;26531.2;5.75401;0
20171007095316098_CIIRC-R1_met.fits;7.28603;26503.4;16.5637;0.170667
20171007095237356_CIIRC-R1_snap.fits;5.81905;26480;9.47264;0
20171007095426583_CIIRC-R1_met.fits;6.15235;26502;18.6555;1.36533
20171007095337431_CIIRC-R1_snap.fits;6.66483;26456.5;4.43215;0
20171007095503447_CIIRC-R1_met.fits;7.70369;26490.2;17.16;0.170667
20171007095521196_CIIRC-R1_met.fits;6.55618;26502;39.3287;0.341333
20171007095437506_CIIRC-R1_snap.fits;8.03818;26499;5.07123;0
20171007095600791_CIIRC-R1_met.fits;6.76569;26499;40.6389;0.341333
20171007095611202_CIIRC-R1_met.fits;8.85439;26509.3;21.0864;0.170667
20171007095537580_CIIRC-R1_snap.fits;8.31703;26474.1;6.79431;0
20171007095724759_CIIRC-R1_met.fits;10.0522;26499;22.4704;0.170667
20171007095637655_CIIRC-R1_snap.fits;9.3601;26509.3;7.77009;0
20171007095737730_CIIRC-R1_snap.fits;11.4788;26525.4;9.35473;0
20171007095851287_CIIRC-R1_met.fits;11.4321;26496.1;23.2403;0.170667
20171007095900674_CIIRC-R1_met.fits;11.9528;26521;28.2588;0.170667
20171007095919447_CIIRC-R1_met.fits;14.0959;26482.9;48.1102;0.341333
20171007095837804_CIIRC-R1_snap.fits;15.1983;26531.2;15.494;0
20171007095937879_CIIRC-R1_snap.fits;16.1534;26532.7;19.6891;0
