# file name; noise; peak f.; mag.; duration
20171007000053228_CIIRC-R1_snap.fits;75.9703;26541.5;79.789;0
20171007000153303_CIIRC-R1_snap.fits;69.3194;26507.8;88.4164;0
20171007000253378_CIIRC-R1_snap.fits;80.2337;26523.9;73.2998;0
20171007000353452_CIIRC-R1_snap.fits;76.2764;26459.5;68.8379;0
20171007000453527_CIIRC-R1_snap.fits;87.0424;26512.2;76.4312;0
20171007000553602_CIIRC-R1_snap.fits;78.8932;26458;92.7829;0
20171007000653676_CIIRC-R1_snap.fits;85.0578;26497.6;84.8453;0
20171007000753751_CIIRC-R1_snap.fits;97.7655;26471.2;57.3093;0
20171007000853826_CIIRC-R1_snap.fits;78.4764;26477.1;62.6936;0
20171007000953900_CIIRC-R1_snap.fits;88.343;26453.6;63.307;0
20171007001053975_CIIRC-R1_snap.fits;85.1217;26494.6;72.1233;0
20171007001154050_CIIRC-R1_snap.fits;85.9004;26537.1;83.4573;0
20171007001254124_CIIRC-R1_snap.fits;81.0173;26491.7;63.476;0
20171007001354199_CIIRC-R1_snap.fits;72.968;26465.3;73.439;0
20171007001454274_CIIRC-R1_snap.fits;84.7159;26449.2;74.9223;0
20171007001554348_CIIRC-R1_snap.fits;78.191;26455.1;54.6881;0
20171007001654423_CIIRC-R1_snap.fits;89.655;26528.3;71.772;0
20171007001754498_CIIRC-R1_snap.fits;77.2658;26458;70.0961;0
20171007001854572_CIIRC-R1_snap.fits;76.211;26525.4;77.0944;0
20171007001954647_CIIRC-R1_snap.fits;84.3231;26506.3;79.485;0
20171007002054722_CIIRC-R1_snap.fits;97.3148;26474.1;70.9364;0
20171007002154796_CIIRC-R1_snap.fits;80.3323;26513.7;62.0216;0
20171007002254871_CIIRC-R1_snap.fits;87.8856;26472.7;87.6836;0
20171007002354946_CIIRC-R1_snap.fits;87.073;26532.7;68.9133;0
20171007002455020_CIIRC-R1_snap.fits;72.3971;26481.4;61.0938;0
20171007002555095_CIIRC-R1_snap.fits;66.7049;26475.6;75.7942;0
20171007002655170_CIIRC-R1_snap.fits;76.1924;26523.9;76.1149;0
20171007002755244_CIIRC-R1_snap.fits;73.8981;26512.2;96.844;0
20171007002855319_CIIRC-R1_snap.fits;81.8009;26469.7;72.6085;0
20171007002955394_CIIRC-R1_snap.fits;71.235;26512.2;74.0957;0
20171007003055468_CIIRC-R1_snap.fits;86.9699;26471.2;80.9612;0
20171007003155543_CIIRC-R1_snap.fits;85.2069;26515.1;66.7665;0
20171007003255618_CIIRC-R1_snap.fits;76.0757;26528.3;65.0466;0
20171007003355692_CIIRC-R1_snap.fits;80.0676;26493.2;67.7143;0
20171007003455767_CIIRC-R1_snap.fits;85.773;26513.7;68.7038;0
20171007003555842_CIIRC-R1_snap.fits;85.5145;26491.7;64.716;0
20171007003655916_CIIRC-R1_snap.fits;89.0456;26547.4;71.5817;0
20171007003755991_CIIRC-R1_snap.fits;81.0217;26490.2;66.5549;0
20171007003856066_CIIRC-R1_snap.fits;68.4436;26490.2;73.3754;0
20171007003956140_CIIRC-R1_snap.fits;73.3536;26490.2;65.5982;0
20171007004056215_CIIRC-R1_snap.fits;72.7069;26507.8;75.8358;0
20171007004156290_CIIRC-R1_snap.fits;69.9496;26543;97.318;0
20171007004256364_CIIRC-R1_snap.fits;81.203;26535.6;57.6048;0
20171007004356439_CIIRC-R1_snap.fits;72.676;26525.4;74.6702;0
20171007004456514_CIIRC-R1_snap.fits;87.8283;26484.4;66.277;0
20171007004556588_CIIRC-R1_snap.fits;80.2677;26543;68.7897;0
20171007004656663_CIIRC-R1_snap.fits;78.2863;26449.2;70.9059;0
20171007004756738_CIIRC-R1_snap.fits;88.9803;26500.5;65.02;0
20171007004856812_CIIRC-R1_snap.fits;83.0995;26462.4;69.0042;0
20171007004956887_CIIRC-R1_snap.fits;76.4309;26478.5;63.6096;0
20171007005056962_CIIRC-R1_snap.fits;71.9599;26537.1;84.3091;0
20171007005157036_CIIRC-R1_snap.fits;96.4815;26545.9;68.3743;0
20171007005257111_CIIRC-R1_snap.fits;85.6861;26510.7;73.7359;0
20171007005357186_CIIRC-R1_snap.fits;79.1386;26455.1;71.1833;0
20171007005457260_CIIRC-R1_snap.fits;79.0782;26496.1;71.3754;0
20171007005557335_CIIRC-R1_snap.fits;85.163;26512.2;60.8402;0
20171007005657410_CIIRC-R1_snap.fits;87.9111;26453.6;70.6174;0
20171007005757484_CIIRC-R1_snap.fits;84.5633;26450.7;74.3228;0
20171007005857559_CIIRC-R1_snap.fits;67.4612;26540;71.225;0
20171007005957634_CIIRC-R1_snap.fits;78.5407;26452.1;74.156;0
