# file name; noise; peak f.; mag.; duration
20171007220031639_CIIRC-R1_snap.fits;83.6751;26484.4;69.1815;0
20171007220129666_CIIRC-R1_met.fits;75.0116;26531.2;154.072;0.170667
20171007220131714_CIIRC-R1_snap.fits;85.1642;26458;76.1077;0
20171007220231788_CIIRC-R1_snap.fits;83.4292;26515.1;73.7254;0
20171007220331863_CIIRC-R1_snap.fits;86.2873;26484.4;78.2554;0
20171007220431938_CIIRC-R1_snap.fits;103.412;26528.3;84.7398;0
20171007220532012_CIIRC-R1_snap.fits;79.8918;26540;82.2068;0
20171007220652396_CIIRC-R1_met.fits;77.5195;26503.4;165.528;0.170667
20171007220632087_CIIRC-R1_snap.fits;85.4954;26545.9;63.7758;0
20171007220732162_CIIRC-R1_snap.fits;83.1779;26534.2;70.2958;0
20171007220832236_CIIRC-R1_snap.fits;89.3171;26522.5;91.2349;0
20171007220932311_CIIRC-R1_snap.fits;84.2772;26516.6;83.0636;0
20171007221032386_CIIRC-R1_snap.fits;93.8497;26507.8;66.8339;0
20171007221132460_CIIRC-R1_snap.fits;81.9762;26519.5;71.5361;0
20171007221232535_CIIRC-R1_snap.fits;102.073;26480;77.3402;0
20171007221332610_CIIRC-R1_snap.fits;88.627;26472.7;64.2849;0
20171007221432684_CIIRC-R1_snap.fits;83.9808;26503.4;74.8772;0
20171007221532759_CIIRC-R1_snap.fits;87.3751;26541.5;91.3872;0
20171007221632834_CIIRC-R1_snap.fits;78.7066;26540;79.5527;0
20171007221732908_CIIRC-R1_snap.fits;87.681;26522.5;67.4458;0
20171007221832983_CIIRC-R1_snap.fits;92.4731;26496.1;80.4399;0
20171007221933058_CIIRC-R1_snap.fits;74.6045;26462.4;68.7345;0
20171007222033132_CIIRC-R1_snap.fits;71.4049;26515.1;76.7003;0
20171007222145495_CIIRC-R1_met.fits;79.8207;26478.5;243.253;0.170667
20171007222133207_CIIRC-R1_snap.fits;86.7696;26523.9;74.1816;0
20171007222233282_CIIRC-R1_snap.fits;89.8703;26526.9;66.8047;0
20171007222333356_CIIRC-R1_snap.fits;97.4207;26532.7;86.5544;0
20171007222433431_CIIRC-R1_snap.fits;100.791;26547.4;87.7716;0
20171007222533506_CIIRC-R1_snap.fits;92.95;26459.5;73.5732;0
20171007222633580_CIIRC-R1_snap.fits;91.4305;26458;74.9796;0
20171007222733655_CIIRC-R1_snap.fits;97.4077;26462.4;63.3739;0
20171007222833730_CIIRC-R1_snap.fits;85.5769;26507.8;63.6269;0
20171007222933804_CIIRC-R1_snap.fits;90.3394;26475.6;71.1282;0
20171007223033879_CIIRC-R1_snap.fits;102.955;26506.3;103.569;0
20171007223133954_CIIRC-R1_snap.fits;90.677;26496.1;63.0548;0
20171007223234028_CIIRC-R1_snap.fits;95.6259;26487.3;110.889;0
20171007223334103_CIIRC-R1_snap.fits;93.4793;26463.9;82.1158;0
20171007223434178_CIIRC-R1_snap.fits;92.7685;26468.3;66.9931;0
20171007223610604_CIIRC-R1_met.fits;92.0014;26496.1;189.624;0.170667
20171007223534252_CIIRC-R1_snap.fits;90.0379;26485.8;69.6509;0
20171007223634327_CIIRC-R1_snap.fits;97.1491;26513.7;91.0374;0
20171007223734402_CIIRC-R1_snap.fits;91.1736;26510.7;69.5733;0
20171007223834476_CIIRC-R1_snap.fits;87.1054;26519.5;80.1436;0
20171007223934551_CIIRC-R1_snap.fits;97.833;26462.4;68.5575;0
20171007224034626_CIIRC-R1_snap.fits;82.1043;26491.7;69.8135;0
20171007224134700_CIIRC-R1_snap.fits;97.024;26453.6;64.718;0
20171007224234775_CIIRC-R1_snap.fits;78.5836;26465.3;84.3503;0
20171007224419394_CIIRC-R1_met.fits;88.1335;26519.5;196.319;0.341333
20171007224334850_CIIRC-R1_snap.fits;86.5342;26496.1;78.5279;0
20171007224434924_CIIRC-R1_snap.fits;84.7268;26534.2;80.0828;0
20171007224534999_CIIRC-R1_snap.fits;110.304;26543;76.3921;0
20171007224635074_CIIRC-R1_snap.fits;83.0441;26449.2;66.4724;0
20171007224735148_CIIRC-R1_snap.fits;86.0522;26478.5;82.0292;0
20171007224835223_CIIRC-R1_snap.fits;92.258;26485.8;89.2144;0
20171007224935298_CIIRC-R1_snap.fits;97.7343;26523.9;89.4007;0
20171007225035372_CIIRC-R1_snap.fits;97.7101;26458;64.3679;0
20171007225135447_CIIRC-R1_snap.fits;98.2073;26540;66.5152;0
20171007225235522_CIIRC-R1_snap.fits;85.4806;26487.3;70.7997;0
20171007225335596_CIIRC-R1_snap.fits;82.7854;26532.7;72.1464;0
20171007225435671_CIIRC-R1_snap.fits;103.704;26516.6;73.7655;0
20171007225535746_CIIRC-R1_snap.fits;102.026;26538.6;87.6117;0
20171007225635820_CIIRC-R1_snap.fits;90.6359;26453.6;59.3699;0
20171007225735895_CIIRC-R1_snap.fits;87.2481;26541.5;83.4609;0
20171007225841943_CIIRC-R1_met.fits;90.2434;26475.6;220.204;0.170667
20171007225835970_CIIRC-R1_snap.fits;82.2564;26499;78.3539;0
20171007225936044_CIIRC-R1_snap.fits;89.1773;26503.4;93.1723;0
