# file name; noise; peak f.; mag.; duration
20171007020002114_CIIRC-R1_snap.fits;77.3823;26452.1;66.5568;0
20171007020102188_CIIRC-R1_snap.fits;78.8027;26477.1;58.4364;0
20171007020202263_CIIRC-R1_snap.fits;84.131;26488.8;68.0392;0
20171007020302338_CIIRC-R1_snap.fits;84.5196;26471.2;75.5017;0
20171007020402412_CIIRC-R1_snap.fits;20.952;26509.3;24.3303;0
20171007020520578_CIIRC-R1_met.fits;20.9674;26503.4;79.7286;2.048
20171007020502487_CIIRC-R1_snap.fits;20.7566;26518.1;20.134;0
20171007020652908_CIIRC-R1_met.fits;19.6144;26509.3;45.5639;0.341333
20171007020602562_CIIRC-R1_snap.fits;20.2477;26518.1;19.995;0
20171007020702636_CIIRC-R1_snap.fits;20.2113;26466.8;21.9856;0
20171007020807660_CIIRC-R1_met.fits;23.9077;26490.2;64.8229;0.341333
20171007020826946_CIIRC-R1_met.fits;21.3169;26502;70.2378;0.341333
20171007020802711_CIIRC-R1_snap.fits;23.1843;26545.9;17.1373;0
20171007020902786_CIIRC-R1_snap.fits;26.3387;26503.4;15.3033;0
20171007021016172_CIIRC-R1_met.fits;19.3523;26497.6;99.2312;0.512
20171007021002860_CIIRC-R1_snap.fits;19.994;26450.7;21.2635;0
20171007021102935_CIIRC-R1_snap.fits;18.4847;26485.8;23.1961;0
20171007021229122_CIIRC-R1_met.fits;25.2598;26506.3;91.273;0.341333
20171007021203010_CIIRC-R1_snap.fits;22.1777;26455.1;17.0779;0
20171007021303084_CIIRC-R1_snap.fits;21.2509;26490.2;22.5748;0
20171007021403159_CIIRC-R1_snap.fits;20.0455;26529.8;18.9673;0
20171007021503234_CIIRC-R1_snap.fits;23.5921;26478.5;41.4976;0
20171007021603308_CIIRC-R1_snap.fits;26.2724;26545.9;19.35;0
20171007021703383_CIIRC-R1_snap.fits;26.3123;26469.7;20.1256;0
20171007021839127_CIIRC-R1_met.fits;21.8528;26472.7;58.1745;0.170667
20171007021803458_CIIRC-R1_snap.fits;20.4272;26538.6;22.7618;0
20171007021918722_CIIRC-R1_met.fits;23.1734;26507.8;75.4608;0.170667
20171007021956098_CIIRC-R1_met.fits;22.5296;26509.3;155.114;0.341333
20171007021903532_CIIRC-R1_snap.fits;22.7554;26487.3;17.0672;0
20171007022003607_CIIRC-R1_snap.fits;19.2712;26547.4;16.6525;0
20171007022134572_CIIRC-R1_met.fits;19.2988;26503.4;89.0349;0.341333
20171007022103682_CIIRC-R1_snap.fits;22.5175;26512.2;15.5452;0
20171007022238743_CIIRC-R1_met.fits;21.3819;26502;61.0871;0.170667
20171007022203756_CIIRC-R1_snap.fits;20.2559;26456.5;19.1629;0
20171007022303831_CIIRC-R1_snap.fits;19.8854;26482.9;16.734;0
20171007022403906_CIIRC-R1_snap.fits;25.0336;26475.6;20.7874;0
20171007022513367_CIIRC-R1_met.fits;21.9259;26507.8;58.8745;0.170667
20171007022556887_CIIRC-R1_met.fits;25.6516;26503.4;52.3353;0.341333
20171007022503980_CIIRC-R1_snap.fits;19.389;26480;18.2139;0
20171007022610370_CIIRC-R1_met.fits;22.1856;26496.1;58.6968;2.21867
20171007022626583_CIIRC-R1_met.fits;20.1704;26513.7;51.047;0.170667
20171007022604055_CIIRC-R1_snap.fits;18.0539;26523.9;16.4019;0
20171007022740311_CIIRC-R1_met.fits;17.6519;26510.7;40.2698;0.170667
20171007022757036_CIIRC-R1_met.fits;22.1331;26497.6;71.8202;0.341333
20171007022704130_CIIRC-R1_snap.fits;20.8724;26522.5;13.9222;0
20171007022826732_CIIRC-R1_met.fits;21.4875;26515.1;49.407;0.170667
20171007022859500_CIIRC-R1_met.fits;22.3465;26516.6;90.2742;0.170667
20171007022804204_CIIRC-R1_snap.fits;17.9008;26534.2;15.6054;0
20171007022925271_CIIRC-R1_met.fits;18.8518;26488.8;71.3897;0.341333
20171007022904279_CIIRC-R1_snap.fits;19.6221;26497.6;22.302;0
20171007023004354_CIIRC-R1_snap.fits;21.4181;26463.9;12.3729;0
20171007023104428_CIIRC-R1_snap.fits;18.7997;26452.1;19.3189;0
20171007023204503_CIIRC-R1_snap.fits;16.4137;26545.9;17.6229;0
20171007023304578_CIIRC-R1_snap.fits;20.4324;26543;20.2718;0
20171007023404652_CIIRC-R1_snap.fits;19.0538;26529.8;18.9932;0
20171007023550466_CIIRC-R1_met.fits;16.728;26541.5;65.9848;0.170667
20171007023504727_CIIRC-R1_snap.fits;19.8581;26541.5;12.0133;0
20171007023605826_CIIRC-R1_met.fits;22.5361;26541.5;64.4743;0.341333
20171007023604802_CIIRC-R1_snap.fits;20.9747;26510.7;17.2739;0
20171007023745154_CIIRC-R1_met.fits;19.0932;26544.4;149.956;0.341333
20171007023704876_CIIRC-R1_snap.fits;21.2737;26506.3;19.6437;0
20171007023806146_CIIRC-R1_met.fits;20.8973;26512.2;81.0828;0.170667
20171007023804951_CIIRC-R1_snap.fits;17.0803;26509.3;32.87;0
20171007023905026_CIIRC-R1_snap.fits;17.7488;26466.8;15.5084;0
20171007024008002_CIIRC-R1_met.fits;20.014;26515.1;64.521;0.341333
20171007024005100_CIIRC-R1_snap.fits;19.3044;26481.4;15.9902;0
20171007024105175_CIIRC-R1_snap.fits;18.9179;26460.9;18.9389;0
20171007024245015_CIIRC-R1_met.fits;19.8784;26529.8;52.3977;0.170667
20171007024253890_CIIRC-R1_met.fits;19.1964;26526.9;44.5179;1.19467
20171007024205250_CIIRC-R1_snap.fits;19.6665;26532.7;16.0742;0
20171007024305324_CIIRC-R1_snap.fits;18.6298;26519.5;17.4276;0
20171007024405399_CIIRC-R1_snap.fits;17.9597;26465.3;16.1287;0
20171007024515543_CIIRC-R1_met.fits;21.5165;26453.6;74.8386;0.341333
20171007024505474_CIIRC-R1_snap.fits;17.9119;26525.4;17.4474;0
20171007024605548_CIIRC-R1_snap.fits;21.6844;26472.7;17.8046;0
20171007024705623_CIIRC-R1_snap.fits;22.7324;26499;16.7717;0
20171007024809623_CIIRC-R1_met.fits;16.8828;26494.6;77.9086;0.170667
20171007024838124_CIIRC-R1_met.fits;20.274;26504.9;293.378;0.341333
20171007024853655_CIIRC-R1_met.fits;19.9;26509.3;57.664;0.170667
20171007024805698_CIIRC-R1_snap.fits;19.232;26506.3;22.9923;0
20171007024922839_CIIRC-R1_met.fits;19.2762;26509.3;60.4025;0.170667
20171007024905772_CIIRC-R1_snap.fits;19.3029;26490.2;18.1806;0
20171007025005847_CIIRC-R1_snap.fits;21.7022;26522.5;21.491;0
20171007025124012_CIIRC-R1_met.fits;18.1579;26521;66.2424;0.170667
20171007025105922_CIIRC-R1_snap.fits;20.6199;26529.8;16.7228;0
20171007025205996_CIIRC-R1_snap.fits;20.5214;26475.6;16.8993;0
20171007025306071_CIIRC-R1_snap.fits;17.448;26493.2;15.9554;0
20171007025435842_CIIRC-R1_met.fits;20.0197;26526.9;88.7154;0.170667
20171007025457858_CIIRC-R1_met.fits;21.9946;26507.8;311.097;0.341333
20171007025406146_CIIRC-R1_snap.fits;17.9125;26463.9;14.2354;0
20171007025506220_CIIRC-R1_snap.fits;18.6287;26458;17.0292;0
20171007025604247_CIIRC-R1_met.fits;20.1211;26503.4;50.8971;0.341333
20171007025647938_CIIRC-R1_met.fits;20.0342;26519.5;47.1825;0.170667
20171007025606295_CIIRC-R1_snap.fits;20.4217;26531.2;20.1109;0
20171007025738114_CIIRC-R1_met.fits;26.6382;26512.2;70.9988;0.170667
20171007025706370_CIIRC-R1_snap.fits;16.2586;26529.8;16.0439;0
20171007025838871_CIIRC-R1_met.fits;18.6987;26509.3;40.585;0.341333
20171007025806444_CIIRC-R1_snap.fits;18.5612;26535.6;15.755;0
20171007025941164_CIIRC-R1_met.fits;16.7921;26493.2;40.1392;0.341333
20171007025906519_CIIRC-R1_snap.fits;17.7645;26541.5;14.2217;0
20171007030004034_CIIRC-R1_met.fits;16.7136;26503.4;48.8735;0.512
