# file name; noise; peak f.; mag.; duration
20171007210027159_CIIRC-R1_snap.fits;94.9447;26502;81.3063;0
20171007210127234_CIIRC-R1_snap.fits;86.665;26538.6;74.9753;0
20171007210227308_CIIRC-R1_snap.fits;77.1947;26484.4;80.8896;0
20171007210327383_CIIRC-R1_snap.fits;95.0843;26496.1;81.9025;0
20171007210427458_CIIRC-R1_snap.fits;100.836;26472.7;79.0426;0
20171007210527532_CIIRC-R1_snap.fits;67.1937;26523.9;56.3552;0
20171007210627607_CIIRC-R1_snap.fits;85.1195;26466.8;110.56;0
20171007210727682_CIIRC-R1_snap.fits;86.7208;26452.1;81.7931;0
20171007210827756_CIIRC-R1_snap.fits;92.1321;26478.5;58.165;0
20171007210927831_CIIRC-R1_snap.fits;79.0548;26456.5;70.4991;0
20171007211027906_CIIRC-R1_snap.fits;88.4699;26540;74.348;0
20171007211127980_CIIRC-R1_snap.fits;87.5441;26458;70.7223;0
20171007211228055_CIIRC-R1_snap.fits;86.5725;26509.3;64.4149;0
20171007211328130_CIIRC-R1_snap.fits;84.2065;26491.7;96.6098;0
20171007211428204_CIIRC-R1_snap.fits;75.6406;26469.7;77.5703;0
20171007211528279_CIIRC-R1_snap.fits;93.0254;26452.1;73.1776;0
20171007211628354_CIIRC-R1_snap.fits;97.7467;26496.1;70.4455;0
20171007211728428_CIIRC-R1_snap.fits;99.0484;26535.6;60.1999;0
20171007211828503_CIIRC-R1_snap.fits;88.8229;26547.4;75.2371;0
20171007211928578_CIIRC-R1_snap.fits;77.4986;26456.5;69.6962;0
20171007212028652_CIIRC-R1_snap.fits;81.6984;26478.5;59.5944;0
20171007212128727_CIIRC-R1_snap.fits;87.0939;26452.1;61.3012;0
20171007212228802_CIIRC-R1_snap.fits;81.7408;26545.9;66.5223;0
20171007212328876_CIIRC-R1_snap.fits;88.8856;26496.1;81.3116;0
20171007212428951_CIIRC-R1_snap.fits;92.3965;26449.2;82.3653;0
20171007212529026_CIIRC-R1_snap.fits;110.742;26480;61.7924;0
20171007212629100_CIIRC-R1_snap.fits;76.2902;26503.4;63.0071;0
20171007212729175_CIIRC-R1_snap.fits;84.6833;26529.8;53.8788;0
20171007212829250_CIIRC-R1_snap.fits;85.4498;26526.9;82.0723;0
20171007212929324_CIIRC-R1_snap.fits;81.6481;26455.1;65.0067;0
20171007213029399_CIIRC-R1_snap.fits;82.3407;26513.7;73.1892;0
20171007213129474_CIIRC-R1_snap.fits;73.5682;26543;69.1371;0
20171007213229548_CIIRC-R1_snap.fits;92.3402;26528.3;86.0349;0
20171007213329623_CIIRC-R1_snap.fits;85.6007;26531.2;60.5833;0
20171007213433452_CIIRC-R1_met.fits;87.1025;26471.2;250.967;0.170667
20171007213429698_CIIRC-R1_snap.fits;92.4477;26466.8;50.385;0
20171007213529772_CIIRC-R1_snap.fits;88.6867;26480;68.5653;0
20171007213629847_CIIRC-R1_snap.fits;75.9781;26453.6;70.9232;0
20171007213729922_CIIRC-R1_snap.fits;102.194;26535.6;70.5121;0
20171007213829996_CIIRC-R1_snap.fits;80.2499;26525.4;64.0546;0
20171007213930071_CIIRC-R1_snap.fits;92.0921;26537.1;83.4693;0
20171007214030146_CIIRC-R1_snap.fits;82.3554;26496.1;82.1709;0
20171007214130220_CIIRC-R1_snap.fits;86.7373;26538.6;67.5332;0
20171007214314668_CIIRC-R1_met.fits;79.8564;26526.9;256.622;0.170667
20171007214230295_CIIRC-R1_snap.fits;75.0169;26506.3;65.5091;0
20171007214357506_CIIRC-R1_met.fits;78.806;26480;404.814;1.36533
20171007214330370_CIIRC-R1_snap.fits;90.3118;26459.5;89.7615;0
20171007214514135_CIIRC-R1_met.fits;79.4437;26528.3;374.298;0.512
20171007214430444_CIIRC-R1_snap.fits;72.2317;26452.1;90.9346;0
20171007214530519_CIIRC-R1_snap.fits;93.3621;26482.9;74.7929;0
20171007214641858_CIIRC-R1_met.fits;82.9707;26487.3;200.655;0.170667
20171007214630594_CIIRC-R1_snap.fits;84.8272;26547.4;70.8052;0
20171007214730668_CIIRC-R1_snap.fits;89.452;26458;80.9552;0
20171007214830743_CIIRC-R1_snap.fits;77.1866;26478.5;69.8624;0
20171007214930818_CIIRC-R1_snap.fits;94.3739;26478.5;58.0432;0
20171007215030892_CIIRC-R1_snap.fits;73.5833;26515.1;81.4237;0
20171007215130967_CIIRC-R1_snap.fits;72.3469;26513.7;72.1106;0
20171007215231042_CIIRC-R1_snap.fits;82.6882;26522.5;77.8484;0
20171007215331116_CIIRC-R1_snap.fits;88.2312;26507.8;76.9972;0
20171007215431191_CIIRC-R1_snap.fits;76.3068;26521;64.0235;0
20171007215531266_CIIRC-R1_snap.fits;109.703;26500.5;106.981;0
20171007215631340_CIIRC-R1_snap.fits;88.9607;26481.4;63.5419;0
20171007215731415_CIIRC-R1_snap.fits;91.8246;26522.5;84.5923;0
20171007215831490_CIIRC-R1_snap.fits;72.8405;26475.6;67.2259;0
20171007215931564_CIIRC-R1_snap.fits;86.4306;26477.1;61.9275;0
