# file name; noise; peak f.; mag.; duration
20171007160004759_CIIRC-R1_snap.fits;61.2486;26547.4;63.6672;0
20171007160104834_CIIRC-R1_snap.fits;74.1574;26528.3;67.465;0
20171007160204908_CIIRC-R1_snap.fits;73.1596;26538.6;62.5726;0
20171007160304983_CIIRC-R1_snap.fits;73.5437;26515.1;67.3817;0
20171007160405058_CIIRC-R1_snap.fits;67.9079;26543;52.6312;0
20171007160505132_CIIRC-R1_snap.fits;66.6887;26515.1;57.4496;0
20171007160605207_CIIRC-R1_snap.fits;73.7814;26503.4;65.8981;0
20171007160705282_CIIRC-R1_snap.fits;62.0512;26487.3;53.5253;0
20171007160805356_CIIRC-R1_snap.fits;64.4046;26541.5;56.6492;0
20171007160905431_CIIRC-R1_snap.fits;77.8223;26494.6;54.3066;0
20171007161005506_CIIRC-R1_snap.fits;72.0853;26535.6;66.2252;0
20171007161105580_CIIRC-R1_snap.fits;70.9163;26491.7;45.1312;0
20171007161205655_CIIRC-R1_snap.fits;64.4084;26449.2;65.5618;0
20171007161305730_CIIRC-R1_snap.fits;67.4032;26482.9;45.5754;0
20171007161405804_CIIRC-R1_snap.fits;59.9978;26534.2;70.8991;0
20171007161505879_CIIRC-R1_snap.fits;65.559;26521;53.2007;0
20171007161605954_CIIRC-R1_snap.fits;75.199;26453.6;61.9908;0
20171007161747671_CIIRC-R1_met.fits;60.494;26512.2;141.341;0.170667
20171007161706028_CIIRC-R1_snap.fits;76.4739;26491.7;75.6113;0
20171007161806103_CIIRC-R1_snap.fits;66.1191;26482.9;64.1846;0
20171007161906178_CIIRC-R1_snap.fits;62.5312;26474.1;62.2072;0
20171007162006252_CIIRC-R1_snap.fits;60.083;26449.2;66.2343;0
20171007162106327_CIIRC-R1_snap.fits;56.5086;26506.3;115.157;0
20171007162204866_CIIRC-R1_met.fits;56.5086;26506.3;115.157;0.341333
20171007162206402_CIIRC-R1_snap.fits;58.5543;26468.3;45.7814;0
20171007162306476_CIIRC-R1_snap.fits;73.0973;26497.6;51.8528;0
20171007162406551_CIIRC-R1_snap.fits;72.0461;26485.8;51.9531;0
20171007162506626_CIIRC-R1_snap.fits;65.1068;26506.3;70.2547;0
20171007162606700_CIIRC-R1_snap.fits;65.3354;26468.3;67.1066;0
20171007162706775_CIIRC-R1_snap.fits;71.9635;26503.4;60.3728;0
20171007162806850_CIIRC-R1_snap.fits;81.1012;26504.9;55.5417;0
20171007162906924_CIIRC-R1_snap.fits;71.3653;26516.6;68.6233;0
20171007163006999_CIIRC-R1_snap.fits;75.181;26466.8;66.0557;0
20171007163107074_CIIRC-R1_snap.fits;67.4689;26523.9;64.6721;0
20171007163207148_CIIRC-R1_snap.fits;88.4481;26512.2;86.9326;0
20171007163310807_CIIRC-R1_met.fits;76.1777;26512.2;179.676;0.170667
20171007163307223_CIIRC-R1_snap.fits;80.3868;26490.2;59.3831;0
20171007163407298_CIIRC-R1_snap.fits;60.7466;26459.5;56.2616;0
20171007163507372_CIIRC-R1_snap.fits;63.9057;26491.7;67.3217;0
20171007163607447_CIIRC-R1_snap.fits;79.978;26455.1;63.2053;0
20171007163707522_CIIRC-R1_snap.fits;81.6762;26504.9;68.3841;0
20171007163813228_CIIRC-R1_met.fits;76.695;26510.7;257.656;0.341333
20171007163807596_CIIRC-R1_snap.fits;62.4674;26547.4;88.9172;0
20171007163907671_CIIRC-R1_snap.fits;68.5705;26475.6;69.8825;0
20171007164007746_CIIRC-R1_snap.fits;69.081;26521;68.9778;0
20171007164107820_CIIRC-R1_snap.fits;71.2881;26510.7;55.262;0
20171007164226839_CIIRC-R1_met.fits;81.6351;26502;261.785;0.170667
20171007164207895_CIIRC-R1_snap.fits;64.6012;26528.3;57.7394;0
20171007164307970_CIIRC-R1_snap.fits;59.6671;26502;76.6509;0
20171007164408044_CIIRC-R1_snap.fits;74.0428;26518.1;75.4576;0
20171007164508119_CIIRC-R1_snap.fits;81.2186;26523.9;57.5958;0
20171007164608194_CIIRC-R1_snap.fits;79.2175;26534.2;66.2394;0
20171007164754178_CIIRC-R1_met.fits;74.7313;26494.6;312.86;5.80267
20171007164708268_CIIRC-R1_snap.fits;72.0169;26468.3;57.0936;0
20171007164808343_CIIRC-R1_snap.fits;74.9711;26512.2;73.482;0
20171007164908418_CIIRC-R1_snap.fits;66.1345;26459.5;51.2236;0
20171007165008492_CIIRC-R1_snap.fits;68.7655;26543;51.9621;0
20171007165108567_CIIRC-R1_snap.fits;67.9082;26535.6;60.058;0
20171007165208642_CIIRC-R1_snap.fits;77.3526;26482.9;67.4172;0
20171007165308716_CIIRC-R1_snap.fits;73.3636;26537.1;46.817;0
20171007165408791_CIIRC-R1_snap.fits;68.6577;26474.1;60.7973;0
20171007165508866_CIIRC-R1_snap.fits;80.1091;26509.3;69.7621;0
20171007165608940_CIIRC-R1_snap.fits;82.7075;26465.3;64.4488;0
20171007165729495_CIIRC-R1_met.fits;65.5038;26503.4;139.683;0.170667
20171007165709015_CIIRC-R1_snap.fits;84.9;26496.1;68.8841;0
20171007165809090_CIIRC-R1_snap.fits;72.2004;26509.3;71.0864;0
20171007165909164_CIIRC-R1_snap.fits;63.5962;26504.9;72.2114;0
