# file name; noise; peak f.; mag.; duration
20171007040011074_CIIRC-R1_snap.fits;91.0457;26499;93.474;0
20171007040111148_CIIRC-R1_snap.fits;81.1273;26543;64.2931;0
20171007040211223_CIIRC-R1_snap.fits;79.9552;26528.3;68.0034;0
20171007040311298_CIIRC-R1_snap.fits;89.561;26478.5;70.1871;0
20171007040411372_CIIRC-R1_snap.fits;79.1273;26478.5;87.284;0
20171007040527319_CIIRC-R1_met.fits;84.6846;26515.1;225.443;0.170667
20171007040511447_CIIRC-R1_snap.fits;102.745;26453.6;83.6386;0
20171007040611522_CIIRC-R1_snap.fits;81.3799;26547.4;93.6442;0
20171007040711596_CIIRC-R1_snap.fits;72.1416;26487.3;48.9534;0
20171007040811671_CIIRC-R1_snap.fits;85.5979;26475.6;77.7399;0
20171007040911746_CIIRC-R1_snap.fits;82.9908;26510.7;61.1634;0
20171007041011820_CIIRC-R1_snap.fits;91.3689;26519.5;71.1511;0
20171007041111895_CIIRC-R1_snap.fits;78.8771;26513.7;60.0253;0
20171007041211970_CIIRC-R1_snap.fits;90.6787;26468.3;74.1579;0
20171007041312044_CIIRC-R1_snap.fits;80.8813;26516.6;59.0532;0
20171007041412119_CIIRC-R1_snap.fits;82.1109;26529.8;84.0611;0
20171007041601175_CIIRC-R1_met.fits;90.5569;26529.8;529.467;0.341333
20171007041512194_CIIRC-R1_snap.fits;80.5065;26468.3;72.8437;0
20171007041612268_CIIRC-R1_snap.fits;77.2959;26456.5;64.1671;0
20171007041712343_CIIRC-R1_snap.fits;77.972;26528.3;76.989;0
20171007041812418_CIIRC-R1_snap.fits;91.4297;26478.5;67.4501;0
20171007041912492_CIIRC-R1_snap.fits;82.5286;26472.7;55.8118;0
20171007042012567_CIIRC-R1_snap.fits;92.043;26522.5;61.75;0
20171007042110764_CIIRC-R1_met.fits;79.4048;26488.8;211.16;0.170667
20171007042112642_CIIRC-R1_snap.fits;71.7728;26509.3;68.9745;0
20171007042212716_CIIRC-R1_snap.fits;91.161;26460.9;66.0822;0
20171007042312791_CIIRC-R1_snap.fits;90.7582;26503.4;54.1148;0
20171007042412866_CIIRC-R1_snap.fits;82.405;26503.4;68.0991;0
20171007042512940_CIIRC-R1_snap.fits;72.6393;26534.2;60.4971;0
20171007042613015_CIIRC-R1_snap.fits;97.2478;26469.7;65.0595;0
20171007042713090_CIIRC-R1_snap.fits;85.0592;26493.2;65.7863;0
20171007042813164_CIIRC-R1_snap.fits;80.3896;26522.5;69.0295;0
20171007042913239_CIIRC-R1_snap.fits;100.583;26494.6;48.4503;0
20171007043013314_CIIRC-R1_snap.fits;74.5928;26545.9;67.1823;0
20171007043113388_CIIRC-R1_snap.fits;91.0285;26480;63.5499;0
20171007043213463_CIIRC-R1_snap.fits;96.6304;26543;87.5044;0
20171007043313538_CIIRC-R1_snap.fits;85.3586;26455.1;76.7398;0
20171007043413612_CIIRC-R1_snap.fits;89.4895;26503.4;95.9388;0
20171007043513687_CIIRC-R1_snap.fits;75.1861;26504.9;77.7714;0
20171007043613762_CIIRC-R1_snap.fits;78.2719;26496.1;76.8948;0
20171007043713836_CIIRC-R1_snap.fits;94.9123;26474.1;84.1141;0
20171007043813911_CIIRC-R1_snap.fits;83.1331;26499;78.8236;0
20171007043913986_CIIRC-R1_snap.fits;80.6647;26488.8;77.3645;0
20171007044014060_CIIRC-R1_snap.fits;95.1649;26499;79.9368;0
20171007044114135_CIIRC-R1_snap.fits;83.6015;26488.8;86.0306;0
20171007044214210_CIIRC-R1_snap.fits;79.5849;26475.6;72.6867;0
20171007044314284_CIIRC-R1_snap.fits;82.9526;26458;74.7045;0
20171007044414359_CIIRC-R1_snap.fits;82.0806;26500.5;80.7938;0
20171007044514434_CIIRC-R1_snap.fits;86.0043;26480;83.5189;0
20171007044614508_CIIRC-R1_snap.fits;67.5118;26485.8;60.4709;0
20171007044714583_CIIRC-R1_snap.fits;78.7977;26453.6;82.9435;0
20171007044848620_CIIRC-R1_met.fits;91.6627;26512.2;305.165;0.170667
20171007044814658_CIIRC-R1_snap.fits;90.6154;26541.5;61.906;0
20171007044914732_CIIRC-R1_snap.fits;86.478;26544.4;78.0337;0
20171007045014807_CIIRC-R1_snap.fits;93.9794;26544.4;79.7865;0
20171007045132802_CIIRC-R1_met.fits;92.7698;26502;693.887;0.341333
20171007045114882_CIIRC-R1_snap.fits;91.8737;26507.8;67.6871;0
20171007045214956_CIIRC-R1_snap.fits;87.8498;26523.9;76.9046;0
20171007045315031_CIIRC-R1_snap.fits;83.9071;26526.9;78.6171;0
20171007045415106_CIIRC-R1_snap.fits;114.21;26531.2;88.4015;0
20171007045515180_CIIRC-R1_snap.fits;95.4267;26537.1;85.947;0
20171007045615255_CIIRC-R1_snap.fits;92.5427;26459.5;101.485;0
20171007045727618_CIIRC-R1_met.fits;74.8832;26500.5;281.54;0.170667
20171007045715330_CIIRC-R1_snap.fits;69.9314;26458;78.7292;0
20171007045815404_CIIRC-R1_snap.fits;89.8526;26468.3;70.6074;0
20171007045915479_CIIRC-R1_snap.fits;85.8287;26531.2;73.757;0
