# file name; noise; peak f.; mag.; duration
20171007180013719_CIIRC-R1_snap.fits;79.5287;26500.5;66.5321;0
20171007180113794_CIIRC-R1_snap.fits;80.0828;26480;75.997;0
20171007180213868_CIIRC-R1_snap.fits;77.6588;26523.9;50.8238;0
20171007180313943_CIIRC-R1_snap.fits;69.3994;26522.5;67.5953;0
20171007180414018_CIIRC-R1_snap.fits;72.8466;26532.7;72.1687;0
20171007180514092_CIIRC-R1_snap.fits;74.221;26465.3;65.4846;0
20171007180614167_CIIRC-R1_snap.fits;75.3894;26471.2;60.2351;0
20171007180714242_CIIRC-R1_snap.fits;70.1495;26507.8;74.4612;0
20171007180814316_CIIRC-R1_snap.fits;77.3774;26466.8;69.3967;0
20171007180914391_CIIRC-R1_snap.fits;75.5812;26450.7;66.5931;0
20171007181029826_CIIRC-R1_met.fits;76.4915;26499;234.966;0.170667
20171007181014466_CIIRC-R1_snap.fits;89.2673;26480;72.1476;0
20171007181114540_CIIRC-R1_snap.fits;77.7564;26468.3;66.0277;0
20171007181214615_CIIRC-R1_snap.fits;74.4756;26458;65.7187;0
20171007181314690_CIIRC-R1_snap.fits;65.1449;26460.9;62.9161;0
20171007181414764_CIIRC-R1_snap.fits;75.5851;26538.6;66.4986;0
20171007181514839_CIIRC-R1_snap.fits;73.499;26480;43.5867;0
20171007181614914_CIIRC-R1_snap.fits;86.7377;26506.3;57.695;0
20171007181714988_CIIRC-R1_snap.fits;88.6459;26507.8;69.7738;0
20171007181815063_CIIRC-R1_snap.fits;65.6674;26526.9;56.1116;0
20171007181915138_CIIRC-R1_snap.fits;78.7797;26547.4;79.2;0
20171007182015212_CIIRC-R1_snap.fits;79.4149;26456.5;66.0462;0
20171007182115287_CIIRC-R1_snap.fits;62.8506;26540;65.9948;0
20171007182215362_CIIRC-R1_snap.fits;71.6576;26459.5;63.394;0
20171007182315436_CIIRC-R1_snap.fits;75.2642;26453.6;71.7771;0
20171007182415511_CIIRC-R1_snap.fits;74.8869;26494.6;63.7689;0
20171007182515586_CIIRC-R1_snap.fits;82.6098;26449.2;84.0744;0
20171007182615660_CIIRC-R1_snap.fits;74.9401;26537.1;54.7942;0
20171007182715735_CIIRC-R1_snap.fits;79.4004;26490.2;48.2456;0
20171007182815810_CIIRC-R1_snap.fits;76.5832;26471.2;48.329;0
20171007182915884_CIIRC-R1_snap.fits;78.7227;26540;58.1898;0
20171007183015959_CIIRC-R1_snap.fits;71.5003;26547.4;54.8716;0
20171007183116034_CIIRC-R1_snap.fits;84.9566;26521;60.5879;0
20171007183216108_CIIRC-R1_snap.fits;76.3046;26543;70.2857;0
20171007183316183_CIIRC-R1_snap.fits;74.9986;26481.4;55.6662;0
20171007183420695_CIIRC-R1_met.fits;68.1627;26513.7;180.736;0.170667
20171007183416258_CIIRC-R1_snap.fits;81.8861;26541.5;76.6045;0
20171007183516332_CIIRC-R1_snap.fits;79.4173;26474.1;71.7975;0
20171007183616407_CIIRC-R1_snap.fits;84.357;26477.1;61.0191;0
20171007183716482_CIIRC-R1_snap.fits;80.5295;26491.7;72.8264;0
20171007183816556_CIIRC-R1_snap.fits;83.9714;26482.9;69.1923;0
20171007183916631_CIIRC-R1_snap.fits;74.9176;26450.7;61.8461;0
20171007184016706_CIIRC-R1_snap.fits;77.6175;26531.2;57.5452;0
20171007184116780_CIIRC-R1_snap.fits;76.3182;26499;56.9521;0
20171007184216855_CIIRC-R1_snap.fits;73.8956;26493.2;60.4519;0
20171007184316930_CIIRC-R1_snap.fits;81.2605;26531.2;70.6285;0
20171007184417004_CIIRC-R1_snap.fits;74.6688;26453.6;57.4597;0
20171007184517079_CIIRC-R1_snap.fits;81.6174;26513.7;86.0779;0
20171007184617154_CIIRC-R1_snap.fits;88.0028;26482.9;56.6232;0
20171007184717228_CIIRC-R1_snap.fits;82.0915;26547.4;56.594;0
20171007184817303_CIIRC-R1_snap.fits;80.7389;26537.1;64.1809;0
20171007184917378_CIIRC-R1_snap.fits;81.0435;26503.4;65.7515;0
20171007185017452_CIIRC-R1_snap.fits;69.6788;26543;57.607;0
20171007185117527_CIIRC-R1_snap.fits;87.9623;26512.2;45.4142;0
20171007185217602_CIIRC-R1_snap.fits;67.3921;26512.2;65.8137;0
20171007185317676_CIIRC-R1_snap.fits;65.6028;26482.9;68.8598;0
20171007185417751_CIIRC-R1_snap.fits;75.3435;26538.6;72.0819;0
20171007185517826_CIIRC-R1_snap.fits;80.9724;26534.2;61.1969;0
20171007185617900_CIIRC-R1_snap.fits;74.6571;26490.2;68.9505;0
20171007185717975_CIIRC-R1_snap.fits;72.8478;26525.4;62.0297;0
20171007185818050_CIIRC-R1_snap.fits;74.6976;26453.6;66.7391;0
20171007185918124_CIIRC-R1_snap.fits;74.5604;26458;62.4629;0
