# file name; noise; peak f.; mag.; duration
20171007010057708_CIIRC-R1_snap.fits;79.478;26487.3;66.0891;0
20171007010157783_CIIRC-R1_snap.fits;81.0006;26456.5;81.9349;0
20171007010257858_CIIRC-R1_snap.fits;75.4731;26522.5;74.0327;0
20171007010357932_CIIRC-R1_snap.fits;88.0593;26507.8;69.1562;0
20171007010458007_CIIRC-R1_snap.fits;80.437;26471.2;68.0752;0
20171007010558082_CIIRC-R1_snap.fits;82.9112;26523.9;67.0283;0
20171007010658156_CIIRC-R1_snap.fits;82.6357;26493.2;60.9037;0
20171007010758231_CIIRC-R1_snap.fits;86.5173;26478.5;57.9927;0
20171007010858306_CIIRC-R1_snap.fits;72.0591;26493.2;64.2347;0
20171007011041218_CIIRC-R1_met.fits;77.3491;26485.8;160.587;0.512
20171007010958380_CIIRC-R1_snap.fits;85.5436;26481.4;60.0742;0
20171007011058455_CIIRC-R1_snap.fits;73.4485;26512.2;76.6107;0
20171007011158530_CIIRC-R1_snap.fits;93.1576;26534.2;56.0843;0
20171007011258604_CIIRC-R1_snap.fits;89.3704;26509.3;87.3803;0
20171007011358679_CIIRC-R1_snap.fits;79.0983;26534.2;99.9963;0
20171007011458754_CIIRC-R1_snap.fits;80.8341;26502;94.0217;0
20171007011558828_CIIRC-R1_snap.fits;76.8087;26513.7;60.7626;0
20171007011658903_CIIRC-R1_snap.fits;78.2874;26519.5;72.0271;0
20171007011758978_CIIRC-R1_snap.fits;74.6402;26534.2;83.1123;0
20171007011859052_CIIRC-R1_snap.fits;67.3559;26502;57.9773;0
20171007011959127_CIIRC-R1_snap.fits;89.8601;26534.2;58.9565;0
20171007012059202_CIIRC-R1_snap.fits;72.0412;26481.4;56.3234;0
20171007012159276_CIIRC-R1_snap.fits;92.288;26507.8;58.3155;0
20171007012259351_CIIRC-R1_snap.fits;77.3692;26515.1;66.0203;0
20171007012359426_CIIRC-R1_snap.fits;72.3565;26526.9;71.0751;0
20171007012459500_CIIRC-R1_snap.fits;78.7557;26468.3;70.5437;0
20171007012559575_CIIRC-R1_snap.fits;71.2995;26545.9;87.3543;0
20171007012659650_CIIRC-R1_snap.fits;86.0021;26455.1;50.4175;0
20171007012759724_CIIRC-R1_snap.fits;76.9456;26449.2;71.3418;0
20171007012859799_CIIRC-R1_snap.fits;90.7768;26484.4;75.8789;0
20171007012959874_CIIRC-R1_snap.fits;95.8494;26484.4;67.8511;0
20171007013136300_CIIRC-R1_met.fits;89.641;26504.9;346.537;0.170667
20171007013059948_CIIRC-R1_snap.fits;84.3735;26499;76.4093;0
20171007013200023_CIIRC-R1_snap.fits;81.26;26529.8;65.7581;0
20171007013300098_CIIRC-R1_snap.fits;66.9618;26532.7;56.4172;0
20171007013400172_CIIRC-R1_snap.fits;66.9508;26515.1;87.3376;0
20171007013500247_CIIRC-R1_snap.fits;77.0391;26503.4;65.6781;0
20171007013600322_CIIRC-R1_snap.fits;82.7319;26487.3;67.594;0
20171007013700396_CIIRC-R1_snap.fits;92.5242;26541.5;73.9963;0
20171007013800471_CIIRC-R1_snap.fits;72.8973;26453.6;66.2;0
20171007013900546_CIIRC-R1_snap.fits;91.6483;26544.4;76.3738;0
20171007014000620_CIIRC-R1_snap.fits;76.4364;26471.2;80.8528;0
20171007014100695_CIIRC-R1_snap.fits;66.7253;26459.5;90.1921;0
20171007014200770_CIIRC-R1_snap.fits;78.889;26509.3;72.6689;0
20171007014300844_CIIRC-R1_snap.fits;82.3167;26453.6;65.9897;0
20171007014400919_CIIRC-R1_snap.fits;99.5776;26462.4;85.6758;0
20171007014500994_CIIRC-R1_snap.fits;80.1586;26480;78.8289;0
20171007014601068_CIIRC-R1_snap.fits;74.9421;26488.8;78.6354;0
20171007014701143_CIIRC-R1_snap.fits;85.4026;26513.7;81.2811;0
20171007014801218_CIIRC-R1_snap.fits;85.0092;26543;72.1376;0
20171007014901292_CIIRC-R1_snap.fits;80.5417;26490.2;77.2261;0
20171007015001367_CIIRC-R1_snap.fits;81.0341;26450.7;103.228;0
20171007015058882_CIIRC-R1_met.fits;92.6323;26449.2;213.1;0.170667
20171007015101442_CIIRC-R1_snap.fits;94.6093;26463.9;79.6456;0
20171007015201516_CIIRC-R1_snap.fits;84.6389;26509.3;78.7669;0
20171007015301591_CIIRC-R1_snap.fits;77.5361;26449.2;83.351;0
20171007015401666_CIIRC-R1_snap.fits;81.8849;26504.9;72.8835;0
20171007015501740_CIIRC-R1_snap.fits;71.0333;26485.8;73.8443;0
20171007015619735_CIIRC-R1_met.fits;73.1386;26521;163.408;0.170667
20171007015601815_CIIRC-R1_snap.fits;79.7067;26466.8;70.1174;0
20171007015701890_CIIRC-R1_snap.fits;81.5481;26474.1;79.4876;0
20171007015801964_CIIRC-R1_snap.fits;79.7176;26497.6;87.0893;0
20171007015902039_CIIRC-R1_snap.fits;84.3568;26515.1;79.7808;0
