# file name; noise; peak f.; mag.; duration
20171007110042434_CIIRC-R1_snap.fits;7.50616;26540;7.88979;0
20171007110148994_CIIRC-R1_met.fits;9.01609;26499;33.2109;0.341333
20171007110212546_CIIRC-R1_met.fits;7.73806;26510.7;17.4956;0.170667
20171007110236268_CIIRC-R1_met.fits;8.64622;26532.7;27.7753;0.170667
20171007110142508_CIIRC-R1_snap.fits;7.93796;26453.6;8.13248;0
20171007110323031_CIIRC-R1_met.fits;8.00786;26507.8;38.1579;0.341333
20171007110331052_CIIRC-R1_met.fits;8.516;26503.4;17.312;0.341333
20171007110242583_CIIRC-R1_snap.fits;8.64312;26488.8;7.18326;0
20171007110401431_CIIRC-R1_met.fits;9.6004;26500.5;20.9802;1.024
20171007110342658_CIIRC-R1_snap.fits;9.50255;26532.7;7.67267;0
20171007110448706_CIIRC-R1_met.fits;7.76369;26499;15.6321;0.341333
20171007110459287_CIIRC-R1_met.fits;7.70688;26522.5;18.577;0.170667
20171007110442732_CIIRC-R1_snap.fits;8.61206;26516.6;7.16207;0
20171007110548951_CIIRC-R1_met.fits;7.91792;26507.8;27.8991;0.341333
20171007110632983_CIIRC-R1_met.fits;9.84508;26509.3;44.4481;0.341333
20171007110542807_CIIRC-R1_snap.fits;9.34136;26472.7;8.99867;0
20171007110642199_CIIRC-R1_met.fits;11.5612;26480;24.7011;0.170667
20171007110656876_CIIRC-R1_met.fits;7.1654;26507.8;23.936;0.170667
20171007110706263_CIIRC-R1_met.fits;7.14013;26500.5;22.2447;0.170667
20171007110734252_CIIRC-R1_met.fits;8.51651;26502;37.2036;0.341333
20171007110642882_CIIRC-R1_snap.fits;7.62398;26482.9;5.67217;0
20171007110751319_CIIRC-R1_met.fits;8.91465;26512.2;25.4975;0.170667
20171007110755927_CIIRC-R1_met.fits;7.60669;26497.6;17.2622;0.170667
20171007110759852_CIIRC-R1_met.fits;9.22131;26453.6;26.6395;0.512
20171007110812311_CIIRC-R1_met.fits;8.16808;26494.6;50.5141;0.341333
20171007110821698_CIIRC-R1_met.fits;7.98067;26516.6;17.0805;0.170667
20171007110832108_CIIRC-R1_met.fits;9.79432;26488.8;31.1204;0.341333
20171007110742956_CIIRC-R1_snap.fits;7.64769;26503.4;7.13259;0
20171007110845591_CIIRC-R1_met.fits;7.87272;26497.6;39.2534;0.170667
20171007110912386_CIIRC-R1_met.fits;8.95537;26491.7;39.6232;0.341333
20171007110926892_CIIRC-R1_met.fits;6.89713;26509.3;29.269;0.170667
20171007110843031_CIIRC-R1_snap.fits;6.962;26478.5;9.15956;0
20171007110943106_CIIRC-R1_snap.fits;7.61814;26538.6;8.85453;0
20171007111102978_CIIRC-R1_met.fits;7.34647;26491.7;34.8517;0.170667
20171007111105367_CIIRC-R1_met.fits;7.79273;26496.1;21.8009;0.170667
20171007111043180_CIIRC-R1_snap.fits;8.9588;26466.8;8.89821;0
20171007111143596_CIIRC-R1_met.fits;8.70093;26493.2;46.4214;0.341333
20171007111209708_CIIRC-R1_met.fits;7.26675;26509.3;16.2113;0.170667
20171007111143255_CIIRC-R1_snap.fits;8.1561;26466.8;7.6089;0
20171007111255618_CIIRC-R1_met.fits;9.38464;26487.3;28.1635;0.682667
20171007111300226_CIIRC-R1_met.fits;9.72258;26506.3;25.4739;0.170667
20171007111314562_CIIRC-R1_met.fits;9.94384;26506.3;61.1152;0.341333
20171007111333506_CIIRC-R1_met.fits;10.3009;26491.7;21.7536;0.512
20171007111243330_CIIRC-R1_snap.fits;8.97047;26468.3;9.15806;0
20171007111343404_CIIRC-R1_snap.fits;19.1186;26493.2;15.1609;0
20171007111443479_CIIRC-R1_snap.fits;22.1777;26481.4;16.7628;0
20171007111609324_CIIRC-R1_met.fits;21.0077;26503.4;47.4502;0.170667
20171007111543554_CIIRC-R1_snap.fits;23.7855;26537.1;20.4798;0
20171007111643628_CIIRC-R1_snap.fits;5.44336;26493.2;5.77171;0
20171007111743703_CIIRC-R1_snap.fits;5.38379;26535.6;4.63024;0
20171007111847532_CIIRC-R1_met.fits;5.12173;26522.5;11.8248;0.170667
20171007111843778_CIIRC-R1_snap.fits;5.69829;26526.9;5.57512;0
20171007111943852_CIIRC-R1_snap.fits;5.16144;26518.1;5.15067;0
20171007112135980_CIIRC-R1_met.fits;14.3948;26502;32.8116;0.170667
20171007112043927_CIIRC-R1_snap.fits;13.3455;26513.7;12.3635;0
20171007112144002_CIIRC-R1_snap.fits;6.87365;26488.8;6.68137;0
20171007112304386_CIIRC-R1_met.fits;16.0743;26500.5;35.8753;0.341333
20171007112244076_CIIRC-R1_snap.fits;7.21565;26465.3;4.71917;0
20171007112344151_CIIRC-R1_snap.fits;6.46221;26544.4;3.82817;0
20171007112444226_CIIRC-R1_snap.fits;5.71732;26458;6.02889;0
20171007112632770_CIIRC-R1_met.fits;7.19703;26477.1;26.5343;0.170667
20171007112544300_CIIRC-R1_snap.fits;7.11714;26466.8;6.37904;0
20171007112644375_CIIRC-R1_snap.fits;7.34489;26466.8;5.7962;0
20171007112744450_CIIRC-R1_snap.fits;8.49584;26481.4;6.9528;0
20171007112844524_CIIRC-R1_snap.fits;6.67352;26460.9;6.84299;0
20171007112944599_CIIRC-R1_snap.fits;7.62015;26458;7.03311;0
20171007113044674_CIIRC-R1_snap.fits;8.36547;26449.2;8.97072;0
20171007113144748_CIIRC-R1_snap.fits;8.00805;26519.5;6.12236;0
20171007113248748_CIIRC-R1_met.fits;7.98225;26494.6;23.1331;0.170667
20171007113244823_CIIRC-R1_snap.fits;8.62316;26522.5;9.31056;0
20171007113344898_CIIRC-R1_snap.fits;7.85396;26463.9;7.83171;0
20171007113515010_CIIRC-R1_met.fits;6.77569;26502;15.4309;0.682667
20171007113444972_CIIRC-R1_snap.fits;9.93178;26460.9;8.17017;0
20171007113545047_CIIRC-R1_snap.fits;10.0786;26531.2;7.70772;0
20171007113645122_CIIRC-R1_snap.fits;9.00412;26531.2;8.3405;0
20171007113745196_CIIRC-R1_snap.fits;9.93874;26474.1;8.00243;0
20171007113845271_CIIRC-R1_snap.fits;9.96535;26523.9;7.79567;0
20171007113945346_CIIRC-R1_snap.fits;9.57502;26453.6;9.05864;0
20171007114045420_CIIRC-R1_snap.fits;9.95827;26507.8;6.91786;0
20171007114214167_CIIRC-R1_met.fits;8.20851;26518.1;38.5615;6.82667
20171007114145495_CIIRC-R1_snap.fits;9.63568;26456.5;8.66725;0
20171007114245570_CIIRC-R1_snap.fits;11.1156;26466.8;8.75324;0
20171007114351276_CIIRC-R1_met.fits;12.3002;26499;50.7282;0.512
20171007114345644_CIIRC-R1_snap.fits;9.19896;26484.4;8.77877;0
20171007114445719_CIIRC-R1_snap.fits;12.0984;26469.7;9.18611;0
20171007114545794_CIIRC-R1_snap.fits;9.44069;26515.1;8.61243;0
20171007114645868_CIIRC-R1_snap.fits;10.5926;26490.2;7.71089;0
20171007114822978_CIIRC-R1_met.fits;10.859;26513.7;27.5682;0.341333
20171007114745943_CIIRC-R1_snap.fits;11.3127;26525.4;10.0242;0
20171007114846018_CIIRC-R1_snap.fits;39.7622;26534.2;32.8591;0
20171007114946092_CIIRC-R1_snap.fits;32.6917;26462.4;29.7156;0
20171007115046167_CIIRC-R1_snap.fits;8.64762;26465.3;8.30958;0
20171007115153922_CIIRC-R1_met.fits;10.6204;26494.6;23.2667;0.170667
20171007115146242_CIIRC-R1_snap.fits;8.72353;26452.1;10.4318;0
20171007115308674_CIIRC-R1_met.fits;9.06765;26496.1;30.3796;0.170667
20171007115246316_CIIRC-R1_snap.fits;9.57966;26494.6;6.66215;0
20171007115411650_CIIRC-R1_met.fits;8.81988;26493.2;36.492;0.170667
20171007115414551_CIIRC-R1_met.fits;9.63722;26491.7;45.2118;0.170667
20171007115346391_CIIRC-R1_snap.fits;9.28855;26460.9;8.71029;0
20171007115446466_CIIRC-R1_snap.fits;36.9916;26482.9;29.1265;0
20171007115546540_CIIRC-R1_snap.fits;44.5789;26485.8;29.3746;0
20171007115646615_CIIRC-R1_snap.fits;37.6963;26499;40.1755;0
20171007115746690_CIIRC-R1_snap.fits;37.8454;26499;36.0587;0
20171007115846764_CIIRC-R1_snap.fits;21.2518;26472.7;14.075;0
20171007115946839_CIIRC-R1_snap.fits;26.2152;26449.2;33.8523;0
