# file name; noise; peak f.; mag.; duration
20171007080028994_CIIRC-R1_snap.fits;79.1811;26512.2;71.2406;0
20171007080129068_CIIRC-R1_snap.fits;76.8237;26537.1;72.1369;0
20171007080229143_CIIRC-R1_snap.fits;76.0497;26534.2;62.1661;0
20171007080329218_CIIRC-R1_snap.fits;67.2377;26480;62.8632;0
20171007080429292_CIIRC-R1_snap.fits;70.2511;26500.5;76.5547;0
20171007080529367_CIIRC-R1_snap.fits;71.5161;26477.1;83.7911;0
20171007080629442_CIIRC-R1_snap.fits;77.7466;26529.8;62.7303;0
20171007080729516_CIIRC-R1_snap.fits;71.6469;26531.2;64.053;0
20171007080829591_CIIRC-R1_snap.fits;83.2946;26529.8;62.6952;0
20171007080929666_CIIRC-R1_snap.fits;69.9512;26493.2;61.0388;0
20171007081029740_CIIRC-R1_snap.fits;76.0285;26525.4;52.2022;0
20171007081129815_CIIRC-R1_snap.fits;84.918;26460.9;76.7636;0
20171007081229890_CIIRC-R1_snap.fits;61.4378;26477.1;58.1778;0
20171007081329964_CIIRC-R1_snap.fits;56.7109;26544.4;57.1856;0
20171007081430039_CIIRC-R1_snap.fits;60.6433;26504.9;64.5868;0
20171007081530114_CIIRC-R1_snap.fits;60.39;26463.9;55.4518;0
20171007081630188_CIIRC-R1_snap.fits;54.2516;26503.4;53.7815;0
20171007081730263_CIIRC-R1_snap.fits;73.7919;26506.3;65.0006;0
20171007081830338_CIIRC-R1_snap.fits;67.7942;26469.7;57.5553;0
20171007081949868_CIIRC-R1_met.fits;73.139;26500.5;324.406;0.341333
20171007081930412_CIIRC-R1_snap.fits;74.9424;26460.9;54.1595;0
20171007082030487_CIIRC-R1_snap.fits;48.0328;26469.7;48.5363;0
20171007082130562_CIIRC-R1_snap.fits;46.8592;26477.1;39.6823;0
20171007082230636_CIIRC-R1_snap.fits;43.9899;26460.9;32.1549;0
20171007082330711_CIIRC-R1_snap.fits;35.759;26491.7;33.1119;0
20171007082430786_CIIRC-R1_snap.fits;29.7124;26541.5;34.4252;0
20171007082530860_CIIRC-R1_snap.fits;33.6726;26543;30.2221;0
20171007082630935_CIIRC-R1_snap.fits;29.4584;26488.8;26.6582;0
20171007082731010_CIIRC-R1_snap.fits;27.0664;26547.4;25.6872;0
20171007082831084_CIIRC-R1_snap.fits;25.2653;26499;25.0634;0
20171007082931159_CIIRC-R1_snap.fits;28.0505;26475.6;20.5897;0
20171007083031234_CIIRC-R1_snap.fits;26.7697;26493.2;24.1632;0
20171007083208343_CIIRC-R1_met.fits;22.1131;26478.5;120.375;0.341333
20171007083131308_CIIRC-R1_snap.fits;23.4139;26480;19.565;0
20171007083231383_CIIRC-R1_snap.fits;21.1851;26493.2;13.4053;0
20171007083331458_CIIRC-R1_snap.fits;17.514;26488.8;16.5189;0
20171007083431532_CIIRC-R1_snap.fits;11.8878;26499;8.51588;0
20171007083544407_CIIRC-R1_met.fits;10.3698;26491.7;27.5213;0.170667
20171007083531607_CIIRC-R1_snap.fits;8.30558;26474.1;4.20542;0
20171007083631340_CIIRC-R1_met.fits;8.73907;26477.1;27.7951;0.170667
20171007083658818_CIIRC-R1_met.fits;6.83137;26523.9;53.5989;1.024
20171007083710423_CIIRC-R1_met.fits;7.06894;26504.9;23.3212;0.170667
20171007083726295_CIIRC-R1_met.fits;9.0254;26480;32.6689;0.341333
20171007083631682_CIIRC-R1_snap.fits;8.02228;26507.8;10.0734;0
20171007083804695_CIIRC-R1_met.fits;9.42194;26500.5;29.4311;0.341333
20171007083818178_CIIRC-R1_met.fits;8.96507;26472.7;57.5579;2.90133
20171007083823810_CIIRC-R1_met.fits;8.00904;26481.4;23.7893;0.170667
20171007083731756_CIIRC-R1_snap.fits;9.38238;26507.8;7.65773;0
20171007083843095_CIIRC-R1_met.fits;7.01357;26515.1;22.3333;0.341333
20171007083850775_CIIRC-R1_met.fits;13.1778;26512.2;31.8796;0.170667
20171007083926786_CIIRC-R1_met.fits;10.007;26529.8;21.306;0.170667
20171007083831831_CIIRC-R1_snap.fits;8.63577;26463.9;8.23565;0
20171007083935831_CIIRC-R1_met.fits;9.63379;26502;29.7933;1.87733
20171007083931906_CIIRC-R1_snap.fits;11.2633;26516.6;10.6518;0
20171007084029420_CIIRC-R1_met.fits;11.6351;26499;29.5975;0.170667
20171007084037442_CIIRC-R1_met.fits;14.0379;26500.5;66.5936;0.512
20171007084031980_CIIRC-R1_snap.fits;22.9144;26540;20.1712;0
20171007084132055_CIIRC-R1_snap.fits;25.9699;26519.5;23.0873;0
20171007084232130_CIIRC-R1_snap.fits;25.59;26534.2;23.5236;0
20171007084332204_CIIRC-R1_snap.fits;27.8035;26449.2;24.1865;0
20171007084454636_CIIRC-R1_met.fits;27.9338;26499;68.4601;0.341333
20171007084432279_CIIRC-R1_snap.fits;25.6705;26480;21.4513;0
20171007084602903_CIIRC-R1_met.fits;27.6006;26512.2;71.5828;0.170667
20171007084532354_CIIRC-R1_snap.fits;28.2087;26500.5;19.3042;0
20171007084644887_CIIRC-R1_met.fits;22.9482;26500.5;49.0714;0.170667
20171007084632428_CIIRC-R1_snap.fits;25.1657;26480;20.1232;0
20171007084732503_CIIRC-R1_snap.fits;19.5874;26497.6;23.2497;0
20171007084832578_CIIRC-R1_snap.fits;22.2014;26478.5;17.297;0
20171007084932652_CIIRC-R1_snap.fits;23.5533;26496.1;24.2786;0
20171007085057986_CIIRC-R1_met.fits;24.4348;26512.2;58.1142;0.170667
20171007085032727_CIIRC-R1_snap.fits;23.299;26485.8;15.2019;0
20171007085147991_CIIRC-R1_met.fits;22.3878;26497.6;45.6543;0.170667
20171007085132802_CIIRC-R1_snap.fits;15.6149;26534.2;14.9427;0
20171007085234071_CIIRC-R1_met.fits;19.9416;26531.2;82.1378;0.170667
20171007085232876_CIIRC-R1_snap.fits;19.7981;26487.3;17.1827;0
20171007085333122_CIIRC-R1_met.fits;17.2553;26469.7;39.3373;0.341333
20171007085332951_CIIRC-R1_snap.fits;18.4529;26526.9;19.8397;0
20171007085434562_CIIRC-R1_met.fits;20.0641;26499;59.0989;0.170667
20171007085433026_CIIRC-R1_snap.fits;19.1072;26481.4;19.2773;0
20171007085537026_CIIRC-R1_met.fits;21.1712;26497.6;93.1355;0.341333
20171007085616279_CIIRC-R1_met.fits;26.5514;26506.3;79.7957;0.170667
20171007085533100_CIIRC-R1_snap.fits;21.7338;26488.8;22.4153;0
20171007085633175_CIIRC-R1_snap.fits;26.9785;26487.3;22.9725;0
20171007085733250_CIIRC-R1_snap.fits;25.9112;26478.5;26.2963;0
20171007085833324_CIIRC-R1_snap.fits;33.6061;26513.7;20.385;0
20171007085933399_CIIRC-R1_snap.fits;20.0849;26519.5;17.7606;0
