#timestamp,LO_Frequency,Hit,StdDev 
1507374015.9,286046999.1,N
1507374035.7,286046998.7,N
1507374055.5,286047000.5,N
1507374075.4,286047002.5,N
1507374095.2,286046999.8,N
1507374115.0,286047005.7,N
1507374115.9,286047005.7,N
1507374135.8,286047004.4,N
1507374155.6,286047003.1,N
1507374175.4,286046999.8,N
1507374195.2,286047001.4,N
1507374215.1,286047002.1,N
1507374216.0,286047002.1,N
1507374235.8,286047000.4,N
1507374255.6,286047002.1,N
1507374275.5,286046999.4,N
1507374295.3,286046998.7,N
1507374315.1,286047000.6,N
1507374335.9,286047001.4,N
1507374355.7,286047006.7,N
1507374375.2,286047002.9,N
1507374395.0,286046999.7,N
1507374395.9,286046999.7,N
1507374415.7,286047002.9,N
1507374435.6,286047002.6,N
1507374455.4,286047002.1,N
1507374475.2,286047002.8,N
1507374495.1,286046999.9,N
1507374496.0,286046999.9,N
1507374515.8,286047004.3,N
1507374535.6,286047005.8,N
1507374555.5,286047002.4,N
1507374575.3,286047005.6,N
1507374595.1,286047006.4,N
1507374615.9,286047010.5,Y
1507374635.7,286047005.1,P
1507374655.5,286047001.0,N
1507374675.4,286046999.7,N
1507374695.2,286047001.8,N
1507374715.0,286046998.5,N
1507374735.7,286047000.8,N
1507374755.5,286047002.6,N
1507374775.3,286046999.3,N
1507374795.2,286046997.1,N
1507374815.9,286046998.2,N
1507374835.7,286047000.1,N
1507374855.5,286047000.5,N
1507374875.4,286046998.2,N
1507374895.2,286046998.5,N
1507374915.0,286047001.6,N
1507374915.9,286047001.6,N
1507374935.8,286047004.1,N
1507374955.6,286047000.2,N
1507374975.4,286047001.2,N
1507374995.3,286047001.0,N
1507375015.1,286046999.0,N
1507375035.8,286046999.2,N
1507375055.7,286047000.2,N
1507375075.5,286047002.3,N
1507375095.3,286047003.8,N
1507375115.2,286047003.2,N
1507375135.9,286047001.5,N
1507375155.7,286046999.8,N
1507375175.5,286046999.0,N
1507375195.4,286046998.8,N
1507375215.2,286047000.2,N
1507375235.0,286046998.8,N
1507375235.9,286046998.8,N
1507375255.8,286047000.4,N
1507375275.6,286046998.3,N
1507375295.4,286046998.2,N
1507375315.3,286047000.1,N
1507375335.1,286047002.5,N
1507375355.8,286047000.5,N
1507375375.7,286047004.0,N
1507375395.5,286047002.3,N
1507375415.3,286047000.3,N
1507375435.2,286047001.2,N
1507375455.9,286047001.4,N
1507375475.7,286047002.9,N
1507375495.6,286047001.5,N
1507375515.4,286047001.7,N
1507375535.2,286047003.8,N
1507375555.0,286047002.9,N
1507375555.9,286047002.9,N
1507375575.8,286047001.6,N
1507375595.6,286047002.1,N
1507375615.4,286047000.9,N
1507375635.3,286046998.7,N
1507375655.1,286046998.9,N
1507375675.8,286047000.5,N
1507375695.7,286046999.3,N
1507375715.5,286046998.2,N
1507375735.3,286046998.2,N
1507375755.2,286047000.4,N
1507375775.9,286046999.6,N
1507375795.7,286046996.4,N
1507375815.6,286047001.2,N
1507375835.4,286046999.7,N
1507375855.2,286047004.4,N
1507375875.1,286046999.1,N
1507375876.0,286046999.1,N
1507375895.8,286046997.2,N
1507375915.6,286046997.7,N
1507375935.4,286046998.5,N
1507375955.3,286047001.2,N
1507375975.1,286047001.1,N
1507375995.8,286046999.0,N
1507376015.7,286046997.1,N
1507376035.5,286046998.8,N
1507376055.3,286046996.8,N
1507376075.2,286047000.2,N
1507376095.0,286046999.9,N
1507376095.9,286046999.9,N
1507376115.7,286046999.2,N
1507376135.6,286046998.5,N
1507376155.4,286047001.2,N
1507376175.2,286047000.4,N
1507376195.1,286046996.6,N
1507376196.0,286046996.6,N
1507376215.8,286046996.8,N
1507376235.6,286046999.5,N
1507376255.5,286046999.2,N
1507376275.3,286046999.4,N
1507376295.1,286046997.1,N
1507376315.9,286047000.6,N
1507376335.7,286047002.3,N
1507376355.5,286046998.9,N
1507376375.3,286046999.5,N
1507376395.2,286046999.4,N
1507376415.0,286046996.8,N
1507376415.9,286046996.8,N
1507376435.7,286046999.4,N
1507376455.6,286046999.0,N
1507376475.4,286046996.8,N
1507376495.2,286046995.4,N
1507376515.1,286046997.4,N
1507376516.0,286046997.4,N
1507376535.8,286046998.1,N
1507376555.6,286047001.4,N
1507376575.5,286047006.5,Y
1507376595.3,286047008.8,P
1507376615.1,286047008.8,N
1507376635.9,286047010.4,N
1507376655.7,286047004.3,N
1507376675.5,286047001.8,N
1507376695.4,286047004.7,N
1507376715.2,286047005.3,N
1507376735.0,286047004.4,N
1507376735.9,286047004.4,N
1507376755.8,286047006.5,N
1507376775.6,286047005.4,N
1507376795.4,286047003.5,N
1507376815.3,286047003.6,N
1507376835.1,286047005.6,N
1507376836.0,286047005.6,N
1507376855.8,286047005.4,N
1507376875.7,286047003.7,N
1507376895.5,286047005.5,N
1507376915.3,286047003.7,N
1507376935.1,286047001.1,N
1507376955.9,286047001.3,N
1507376975.7,286047000.6,N
1507376995.5,286047000.0,N
1507377015.4,286047001.3,N
1507377035.2,286047005.5,N
1507377055.0,286047005.8,N
1507377055.9,286047005.8,N
1507377075.8,286047005.4,N
1507377095.6,286047001.2,N
1507377115.4,286046998.1,N
1507377135.3,286047000.5,N
1507377155.1,286046999.6,N
1507377156.0,286046999.6,N
1507377175.8,286046997.4,N
1507377195.7,286047000.7,N
1507377215.5,286046998.8,N
1507377235.3,286046998.9,N
1507377255.1,286046998.3,N
1507377275.9,286047003.1,N
1507377295.7,286047001.8,N
1507377315.5,286047001.6,N
1507377335.4,286047003.9,N
1507377355.2,286047004.9,N
1507377375.0,286047007.4,N
1507377375.9,286047007.4,N
1507377395.8,286047003.0,N
1507377415.6,286047009.2,Y
1507377435.4,286047002.9,P
1507377455.3,286047001.6,P
1507377475.1,286047003.0,P
1507377495.8,286047004.9,Y
1507377515.7,286047002.8,P
1507377535.5,286047000.1,N
1507377555.3,286046999.0,N
1507377575.2,286046996.6,N
1507377595.9,286046995.7,N
