# file name; noise; peak f.; mag.; duration
20171007130051394_CIIRC-R1_snap.fits;44.8519;26496.1;40.1171;0
20171007130159490_CIIRC-R1_met.fits;48.1898;26523.9;114.706;0.170667
20171007130151468_CIIRC-R1_snap.fits;48.6436;26480;28.1692;0
20171007130335575_CIIRC-R1_met.fits;48.6474;26504.9;235.288;0.341333
20171007130251543_CIIRC-R1_snap.fits;58.4023;26510.7;38.6683;0
20171007130351618_CIIRC-R1_snap.fits;65.6627;26484.4;37.2594;0
20171007130451692_CIIRC-R1_snap.fits;59.1161;26471.2;53.1746;0
20171007130551767_CIIRC-R1_snap.fits;53.2787;26523.9;42.7192;0
20171007130651842_CIIRC-R1_snap.fits;48.772;26484.4;45.0376;0
20171007130751916_CIIRC-R1_snap.fits;53.3037;26471.2;50.603;0
20171007130851991_CIIRC-R1_snap.fits;67.5801;26480;63.2143;0
20171007130958380_CIIRC-R1_met.fits;48.2996;26497.6;111.096;0.170667
20171007130952066_CIIRC-R1_snap.fits;51.0934;26510.7;50.9103;0
20171007131052140_CIIRC-R1_snap.fits;48.3862;26510.7;45.6205;0
20171007131152215_CIIRC-R1_snap.fits;52.9104;26468.3;66.4593;0
20171007131252290_CIIRC-R1_snap.fits;63.2748;26507.8;52.0996;0
20171007131352364_CIIRC-R1_snap.fits;62.0288;26519.5;64.0344;0
20171007131452439_CIIRC-R1_snap.fits;52.9878;26463.9;57.9548;0
20171007131552514_CIIRC-R1_snap.fits;57.3604;26540;57.886;0
20171007131724674_CIIRC-R1_met.fits;57.9289;26494.6;181.565;0.170667
20171007131652588_CIIRC-R1_snap.fits;71.1949;26540;50.6486;0
20171007131752663_CIIRC-R1_snap.fits;66.4818;26496.1;52.4458;0
20171007131935404_CIIRC-R1_met.fits;60.7978;26510.7;281.563;0.341333
20171007131852738_CIIRC-R1_snap.fits;58.6771;26480;44.3668;0
20171007131952812_CIIRC-R1_snap.fits;71.5488;26507.8;69.3748;0
20171007132052887_CIIRC-R1_snap.fits;58.8311;26512.2;61.5348;0
20171007132152962_CIIRC-R1_snap.fits;62.9272;26490.2;69.5909;0
20171007132253036_CIIRC-R1_snap.fits;59.2141;26468.3;74.6432;0
20171007132353111_CIIRC-R1_snap.fits;65.6367;26471.2;59.8083;0
20171007132453186_CIIRC-R1_snap.fits;72.7746;26509.3;70.526;0
20171007132553260_CIIRC-R1_snap.fits;69.0481;26502;52.3368;0
20171007132653335_CIIRC-R1_snap.fits;62.6434;26515.1;68.0052;0
20171007132753410_CIIRC-R1_snap.fits;76.3922;26531.2;61.2867;0
20171007132853484_CIIRC-R1_snap.fits;73.2267;26456.5;68.5615;0
20171007133004311_CIIRC-R1_met.fits;74.0024;26512.2;254.271;0.170667
20171007132953559_CIIRC-R1_snap.fits;63.7758;26450.7;52.9055;0
20171007133053634_CIIRC-R1_snap.fits;61.5093;26488.8;57.4226;0
20171007133153708_CIIRC-R1_snap.fits;62.2273;26518.1;58.1472;0
20171007133253783_CIIRC-R1_snap.fits;67.4747;26544.4;74.7262;0
20171007133353858_CIIRC-R1_snap.fits;59.6626;26507.8;73.0979;0
20171007133453932_CIIRC-R1_snap.fits;67.2711;26547.4;54.1486;0
20171007133554007_CIIRC-R1_snap.fits;67.442;26449.2;59.4993;0
20171007133654082_CIIRC-R1_snap.fits;76.5867;26460.9;80.2343;0
20171007133754156_CIIRC-R1_snap.fits;72.8152;26532.7;54.5849;0
20171007133854231_CIIRC-R1_snap.fits;64.6542;26459.5;38.2293;0
20171007133954306_CIIRC-R1_snap.fits;71.1088;26545.9;60.495;0
20171007134054380_CIIRC-R1_snap.fits;76.897;26531.2;46.2577;0
20171007134154455_CIIRC-R1_snap.fits;55.1627;26532.7;45.3168;0
20171007134254530_CIIRC-R1_snap.fits;63.4631;26529.8;55.2741;0
20171007134354604_CIIRC-R1_snap.fits;56.1387;26459.5;49.079;0
20171007134454679_CIIRC-R1_snap.fits;64.0433;26472.7;65.4174;0
20171007134643906_CIIRC-R1_met.fits;58.4927;26497.6;250.028;0.341333
20171007134554754_CIIRC-R1_snap.fits;54.6673;26504.9;48.5577;0
20171007134735959_CIIRC-R1_met.fits;57.6994;26519.5;129.538;0.170667
20171007134654828_CIIRC-R1_snap.fits;53.3571;26487.3;54.2187;0
20171007134754903_CIIRC-R1_snap.fits;56.4752;26532.7;48.9039;0
20171007134854978_CIIRC-R1_snap.fits;68.2849;26532.7;55.4745;0
20171007134955052_CIIRC-R1_snap.fits;69.2235;26465.3;50.6434;0
20171007135140183_CIIRC-R1_met.fits;56.2083;26502;155.372;0.341333
20171007135055127_CIIRC-R1_snap.fits;54.9017;26497.6;46.191;0
20171007135155202_CIIRC-R1_snap.fits;49.4007;26499;54.6376;0
20171007135255276_CIIRC-R1_snap.fits;75.6867;26497.6;137.976;0
20171007135353986_CIIRC-R1_met.fits;59.6451;26500.5;200.162;0.341333
20171007135355351_CIIRC-R1_snap.fits;66.5732;26462.4;68.0027;0
20171007135455426_CIIRC-R1_snap.fits;64.2919;26478.5;53.8153;0
20171007135635436_CIIRC-R1_met.fits;53.512;26496.1;126.024;0.170667
20171007135555500_CIIRC-R1_snap.fits;60.4229;26485.8;47.8078;0
20171007135655575_CIIRC-R1_snap.fits;58.2378;26543;61.1498;0
20171007135755650_CIIRC-R1_snap.fits;63.6254;26507.8;39.1004;0
20171007135855724_CIIRC-R1_snap.fits;61.01;26474.1;60.9244;0
20171007135955799_CIIRC-R1_snap.fits;59.448;26458;64.2348;0
