#timestamp,LO_Frequency,Hit,StdDev 
1507338015.8,286047002.4,N
1507338035.7,286047002.1,N
1507338055.5,286047003.4,N
1507338075.3,286047003.8,N
1507338095.2,286047004.8,N
1507338115.9,286047003.2,N
1507338135.7,286047007.6,N
1507338155.6,286047002.3,N
1507338175.4,286047005.1,N
1507338195.2,286047012.0,Y
1507338215.1,286047011.7,P
1507338216.0,286047011.7,N
1507338235.8,286047009.5,N
1507338255.6,286047011.2,N
1507338275.5,286047011.4,N
1507338295.3,286047014.5,Y
1507338315.1,286047011.5,P
1507338335.9,286047013.0,P
1507338355.7,286047015.3,P
1507338375.5,286047013.9,Y
1507338395.4,286046998.7,P
1507338415.2,286046998.3,N
1507338435.0,286046997.8,N
1507338435.9,286046997.8,N
1507338455.8,286046996.0,N
1507338475.6,286046993.9,N
1507338495.4,286046997.4,N
1507338515.2,286046995.5,N
1507338535.1,286046995.3,N
1507338536.0,286046995.3,N
1507338555.8,286046999.1,N
1507338575.6,286046997.0,N
1507338595.5,286046995.2,N
1507338615.3,286046997.4,N
1507338635.1,286046997.8,N
1507338655.9,286046995.9,N
1507338675.7,286046993.3,N
1507338695.5,286046994.7,N
1507338715.4,286046991.7,N
1507338735.2,286046994.5,N
1507338755.0,286046999.2,N
1507338755.9,286046999.2,N
1507338775.8,286046994.9,N
1507338795.6,286046993.2,N
1507338815.4,286046993.1,N
1507338835.2,286046989.5,N
1507338855.1,286046985.6,Y
1507338856.0,286046985.6,P
1507338875.8,286046991.1,N
1507338895.7,286046993.0,N
1507338915.5,286046992.1,N
1507338935.3,286046991.5,N
1507338955.2,286046989.1,Y
1507338975.9,286046996.0,P
1507338995.7,286046995.3,N
1507339015.5,286046995.2,N
1507339035.4,286046996.4,N
1507339055.2,286046993.3,Y
1507339075.1,286047001.0,P
1507339076.0,286047001.0,N
1507339095.8,286046999.2,N
1507339115.6,286046999.1,N
1507339135.4,286046996.5,N
1507339155.3,286046999.6,N
1507339175.1,286046995.7,N
1507339195.8,286046997.4,N
1507339215.7,286046997.3,N
1507339235.5,286046997.1,N
1507339255.3,286046995.3,N
1507339275.2,286046996.1,N
1507339295.9,286046993.3,Y
1507339315.7,286046996.6,P
1507339335.6,286046999.1,N
1507339355.4,286046996.8,P
1507339375.2,286046997.4,N
1507339395.1,286046997.1,Y
1507339396.0,286046997.1,P
1507339415.8,286047002.0,P
1507339435.6,286047001.5,N
1507339455.5,286047001.9,N
1507339475.3,286047001.3,N
1507339495.1,286047004.1,N
1507339515.9,286047001.9,N
1507339535.7,286047000.4,N
1507339555.5,286047002.4,N
1507339575.4,286046999.7,N
1507339595.2,286046998.5,N
1507339615.0,286046998.9,N
1507339615.9,286046998.9,N
1507339635.8,286046999.0,N
1507339655.6,286046999.6,N
1507339675.4,286046999.7,N
1507339695.2,286047002.2,N
1507339715.1,286046999.8,N
1507339716.0,286046999.8,N
1507339735.8,286046996.5,N
1507339755.6,286046998.6,N
1507339775.5,286046997.4,N
1507339795.3,286046995.1,N
1507339815.1,286046998.0,N
1507339835.9,286046995.8,N
1507339855.7,286046997.1,N
1507339875.5,286046997.1,N
1507339895.4,286046996.7,N
1507339915.2,286047001.2,N
1507339935.0,286046998.4,N
1507339935.9,286046998.4,N
1507339955.8,286046998.6,N
1507339975.6,286046997.3,N
1507339995.4,286046999.1,N
1507340015.3,286046998.1,N
1507340035.1,286046998.2,N
1507340036.0,286046998.2,N
1507340055.8,286046999.3,N
1507340075.7,286046999.4,N
1507340095.5,286046996.6,N
1507340115.3,286046996.7,N
1507340135.1,286046997.3,N
1507340155.9,286047001.1,N
1507340175.7,286047001.0,N
1507340195.5,286047002.3,N
1507340215.4,286047002.1,N
1507340235.2,286047003.1,N
1507340255.0,286047003.5,N
1507340255.9,286047003.5,N
1507340275.8,286047004.3,N
1507340295.6,286047004.4,N
1507340315.4,286047003.3,N
1507340335.3,286047003.1,N
1507340355.1,286047007.4,N
1507340356.0,286047007.4,N
1507340375.8,286047009.0,N
1507340395.7,286047007.4,N
1507340415.5,286047007.0,N
1507340435.3,286047006.3,N
1507340455.2,286047005.2,N
1507340475.9,286047003.5,N
1507340495.7,286047004.1,N
1507340515.5,286047009.0,N
1507340535.4,286047015.1,Y
1507340555.2,286047014.5,P
1507340575.0,286047016.0,N
1507340576.0,286047016.0,N
1507340595.8,286047016.1,N
1507340615.6,286047019.2,Y
1507340635.5,286047012.4,P
1507340655.3,286047014.7,P
1507340675.1,286047012.8,P
1507340695.9,286047014.0,Y
1507340715.7,286046999.3,P
1507340735.5,286047000.8,N
1507340755.4,286047003.8,N
1507340775.2,286047007.6,N
1507340795.0,286047006.7,N
1507340795.9,286047006.7,N
1507340815.8,286047001.9,N
1507340835.6,286046999.4,N
1507340855.4,286046997.2,N
1507340875.2,286046993.7,N
1507340895.1,286046994.4,N
1507340896.0,286046994.4,N
1507340915.8,286046991.7,N
1507340935.6,286046992.6,N
1507340955.5,286046995.4,N
1507340975.3,286046993.6,N
1507340995.1,286046997.1,N
1507341015.9,286047001.6,N
1507341035.7,286047003.4,N
1507341055.5,286047001.7,N
1507341075.4,286047001.1,N
1507341095.2,286046998.3,N
1507341115.0,286046995.0,N
1507341115.9,286046995.0,N
1507341135.7,286046997.8,N
1507341155.6,286046999.3,N
1507341175.4,286047001.1,N
1507341195.2,286046997.1,N
1507341215.1,286047001.2,N
1507341216.0,286047001.2,N
1507341235.8,286047000.8,N
1507341255.6,286046999.8,N
1507341275.5,286046996.5,N
1507341295.3,286046994.0,N
1507341315.1,286046990.2,N
1507341335.9,286046990.0,N
1507341355.7,286046988.2,Y
1507341375.5,286046985.8,P
1507341395.4,286046984.5,N
1507341415.2,286046984.0,N
1507341435.0,286046984.8,N
1507341435.9,286046984.8,Y
1507341455.8,286046996.3,P
1507341475.6,286046994.7,N
1507341495.4,286046994.0,N
1507341515.3,286046992.5,N
1507341535.1,286046990.9,N
1507341536.0,286046990.9,Y
1507341555.8,286046996.6,P
1507341575.7,286046997.2,N
1507341595.5,286046999.5,N
