# file name; noise; peak f.; mag.; duration
20171007070024514_CIIRC-R1_snap.fits;75.2913;26452.1;88.2045;0
20171007070124588_CIIRC-R1_snap.fits;76.1679;26532.7;72.1738;0
20171007070224663_CIIRC-R1_snap.fits;68.7803;26534.2;86.9224;0
20171007070324738_CIIRC-R1_snap.fits;82.2342;26502;80.0443;0
20171007070424812_CIIRC-R1_snap.fits;80.4172;26491.7;72.4914;0
20171007070524887_CIIRC-R1_snap.fits;94.6928;26540;78.8446;0
20171007070624962_CIIRC-R1_snap.fits;88.6816;26455.1;80.3072;0
20171007070725036_CIIRC-R1_snap.fits;82.4313;26523.9;91.5111;0
20171007070825111_CIIRC-R1_snap.fits;77.1182;26512.2;74.534;0
20171007070925186_CIIRC-R1_snap.fits;77.371;26499;80.3447;0
20171007071025260_CIIRC-R1_snap.fits;91.1021;26466.8;71.3214;0
20171007071125335_CIIRC-R1_snap.fits;76.9368;26547.4;60.3103;0
20171007071225410_CIIRC-R1_snap.fits;81.0244;26452.1;62.8901;0
20171007071325484_CIIRC-R1_snap.fits;79.2859;26526.9;84.2618;0
20171007071425559_CIIRC-R1_snap.fits;76.8499;26471.2;83.93;0
20171007071525634_CIIRC-R1_snap.fits;84.2086;26516.6;62.6943;0
20171007071625708_CIIRC-R1_snap.fits;89.8908;26541.5;72.7731;0
20171007071725783_CIIRC-R1_snap.fits;73.5956;26465.3;79.8136;0
20171007071825858_CIIRC-R1_snap.fits;75.4852;26459.5;62.2192;0
20171007071925932_CIIRC-R1_snap.fits;79.2815;26506.3;75.1633;0
20171007072054167_CIIRC-R1_met.fits;85.8292;26496.1;184.459;0.170667
20171007072026007_CIIRC-R1_snap.fits;76.5368;26503.4;56.1453;0
20171007072126082_CIIRC-R1_snap.fits;78.6104;26529.8;61.1173;0
20171007072226156_CIIRC-R1_snap.fits;80.735;26522.5;83.5528;0
20171007072326231_CIIRC-R1_snap.fits;81.9237;26493.2;84.2421;0
20171007072426306_CIIRC-R1_snap.fits;79.7479;26485.8;76.4493;0
20171007072526380_CIIRC-R1_snap.fits;80.084;26456.5;57.7027;0
20171007072626455_CIIRC-R1_snap.fits;84.1079;26494.6;81.694;0
20171007072726530_CIIRC-R1_snap.fits;91.1027;26480;63.6409;0
20171007072826604_CIIRC-R1_snap.fits;97.5605;26452.1;84.174;0
20171007072926679_CIIRC-R1_snap.fits;74.7426;26534.2;63.6216;0
20171007073026754_CIIRC-R1_snap.fits;70.062;26543;68.6864;0
20171007073126828_CIIRC-R1_snap.fits;84.7324;26481.4;75.0324;0
20171007073226903_CIIRC-R1_snap.fits;87.0924;26522.5;56.884;0
20171007073326978_CIIRC-R1_snap.fits;78.3145;26510.7;64.1509;0
20171007073500332_CIIRC-R1_met.fits;91.2338;26499;204.654;0.170667
20171007073427052_CIIRC-R1_snap.fits;84.2216;26540;74.226;0
20171007073527127_CIIRC-R1_snap.fits;91.7823;26493.2;68.9393;0
20171007073627202_CIIRC-R1_snap.fits;70.9475;26534.2;73.2221;0
20171007073727276_CIIRC-R1_snap.fits;78.0803;26534.2;65.2106;0
20171007073827351_CIIRC-R1_snap.fits;82.5486;26532.7;77.8019;0
20171007073927426_CIIRC-R1_snap.fits;76.6605;26458;61.8204;0
20171007074027500_CIIRC-R1_snap.fits;81.5143;26497.6;72.7876;0
20171007074127575_CIIRC-R1_snap.fits;79.3192;26478.5;66.1847;0
20171007074227650_CIIRC-R1_snap.fits;81.9142;26458;69.8684;0
20171007074327724_CIIRC-R1_snap.fits;85.8226;26538.6;68.2503;0
20171007074427799_CIIRC-R1_snap.fits;81.0282;26463.9;60.4661;0
20171007074527874_CIIRC-R1_snap.fits;66.4747;26459.5;56.7386;0
20171007074627948_CIIRC-R1_snap.fits;78.6066;26518.1;64.6672;0
20171007074728023_CIIRC-R1_snap.fits;70.6412;26496.1;59.6006;0
20171007074828098_CIIRC-R1_snap.fits;90.4121;26469.7;65.2116;0
20171007074928172_CIIRC-R1_snap.fits;87.5485;26478.5;68.0989;0
20171007075028247_CIIRC-R1_snap.fits;69.7834;26525.4;71.6107;0
20171007075151703_CIIRC-R1_met.fits;74.9956;26503.4;163.873;0.170667
20171007075128322_CIIRC-R1_snap.fits;72.6502;26534.2;72.2138;0
20171007075228396_CIIRC-R1_snap.fits;76.8012;26456.5;67.7337;0
20171007075328471_CIIRC-R1_snap.fits;77.9279;26504.9;68.6749;0
20171007075436226_CIIRC-R1_met.fits;67.3403;26500.5;190.691;0.853333
20171007075428546_CIIRC-R1_snap.fits;90.9323;26538.6;68.0421;0
20171007075528620_CIIRC-R1_snap.fits;84.3833;26518.1;55.6024;0
20171007075628695_CIIRC-R1_snap.fits;73.8688;26504.9;82.9619;0
20171007075728770_CIIRC-R1_snap.fits;83.09;26538.6;76.7116;0
20171007075828844_CIIRC-R1_snap.fits;80.2893;26504.9;76.8785;0
20171007075928919_CIIRC-R1_snap.fits;82.0084;26516.6;61.7157;0
