#timestamp,LO_Frequency,Hit,StdDev 
1507406415.1,286046994.0,N
1507406416.0,286046994.0,N
1507406435.8,286046994.7,N
1507406455.6,286046992.9,N
1507406475.5,286046994.8,N
1507406495.3,286046994.7,N
1507406515.1,286046994.5,N
1507406535.9,286046993.6,N
1507406555.7,286046996.1,N
1507406575.5,286046993.6,N
1507406595.4,286046991.8,N
1507406615.2,286046990.1,N
1507406635.0,286046992.8,N
1507406635.9,286046992.8,N
1507406655.8,286046993.8,Y
1507406675.6,286047000.8,P
1507406695.4,286047000.6,N
1507406715.3,286047001.6,N
1507406735.1,286047002.3,N
1507406736.0,286047002.3,N
1507406755.8,286047002.8,N
1507406775.7,286047001.2,N
1507406795.5,286046999.8,N
1507406815.3,286047002.2,N
1507406835.2,286047004.3,N
1507406855.9,286047000.1,N
1507406875.7,286047000.7,N
1507406895.5,286047000.6,N
1507406915.4,286047001.9,N
1507406935.2,286047001.3,N
1507406955.0,286047002.6,N
1507406955.9,286047002.6,N
1507406975.8,286047004.4,N
1507406995.6,286047001.7,N
1507407015.4,286047001.5,N
1507407035.3,286047001.9,N
1507407055.1,286047004.0,N
1507407056.0,286047004.0,N
1507407075.8,286047003.4,N
1507407095.7,286047004.3,N
1507407115.5,286047005.3,N
1507407135.3,286047001.4,N
1507407155.2,286046999.8,N
1507407175.9,286047000.0,N
1507407195.7,286047001.0,N
1507407215.5,286046999.7,N
1507407235.4,286047002.4,N
1507407255.2,286047004.2,N
1507407275.0,286047002.0,N
1507407275.9,286047002.0,N
1507407295.8,286047003.0,N
1507407315.6,286047007.1,Y
1507407335.4,286047002.4,P
1507407355.3,286047001.2,P
1507407375.1,286047002.5,P
1507407395.8,286047004.7,Y
1507407415.7,286047009.0,P
1507407435.5,286047009.8,N
1507407455.3,286047011.4,P
1507407475.2,286047011.0,Y
1507407495.0,286047005.1,P
1507407495.9,286047005.1,P
1507407515.7,286047002.3,N
1507407535.6,286047007.2,Y
1507407555.4,286047002.3,P
1507407575.2,286047000.6,N
1507407595.1,286046996.6,N
1507407596.0,286046996.6,N
1507407615.8,286047002.6,N
1507407635.6,286047000.6,N
1507407655.5,286046997.8,N
1507407675.3,286046999.1,N
1507407695.1,286046995.7,N
1507407715.9,286046997.9,N
1507407735.7,286046994.2,N
1507407755.5,286046996.1,N
1507407775.4,286046994.2,N
1507407795.2,286046992.4,N
1507407815.0,286046994.7,N
1507407815.9,286046994.7,N
1507407835.8,286046996.0,N
1507407855.6,286046991.7,N
1507407875.4,286046992.1,N
1507407895.3,286046988.5,Y
1507407915.1,286046992.0,P
1507407916.0,286046992.0,P
1507407935.8,286046999.5,N
1507407955.7,286046997.6,N
1507407975.5,286046997.1,N
1507407995.3,286046995.9,N
1507408015.1,286046993.5,N
1507408035.9,286046993.5,N
1507408055.7,286046999.4,N
1507408075.5,286046998.9,N
1507408095.4,286046999.0,N
1507408115.2,286046998.0,N
1507408135.0,286046995.7,N
1507408135.9,286046995.7,N
1507408155.8,286046991.7,Y
1507408175.6,286046995.1,P
1507408195.4,286046997.4,P
1507408215.3,286046995.7,P
1507408235.1,286046995.3,Y
1507408255.8,286047000.2,P
1507408275.7,286046998.1,N
1507408295.5,286046997.4,N
1507408315.3,286046998.0,N
1507408335.2,286046997.7,N
1507408355.9,286046997.0,N
1507408375.7,286046997.3,N
1507408395.6,286046994.9,Y
1507408415.4,286046998.1,P
1507408435.2,286046998.8,P
1507408455.1,286046998.4,P
1507408456.0,286046998.4,Y
1507408475.8,286047001.5,P
1507408495.6,286047002.8,N
1507408515.5,286047001.4,N
1507408535.3,286046999.8,N
1507408555.1,286047000.1,N
1507408575.9,286047001.2,N
1507408595.7,286046998.1,N
1507408615.5,286046999.1,N
1507408635.3,286046996.5,N
1507408655.2,286046999.6,N
1507408675.0,286046999.1,N
1507408675.9,286046999.1,N
1507408695.7,286046999.2,N
1507408715.6,286047000.8,N
1507408735.4,286047000.5,N
1507408755.2,286046998.3,N
1507408775.1,286047000.8,N
1507408776.0,286047000.8,N
1507408795.8,286046998.4,N
1507408815.6,286047000.6,N
1507408835.5,286047002.6,N
1507408855.3,286047002.3,N
1507408875.1,286047001.0,N
1507408895.9,286047000.5,N
1507408915.7,286047000.5,N
1507408935.5,286047000.2,N
1507408955.4,286047002.8,N
1507408975.2,286047004.0,N
1507408995.0,286047002.1,N
1507408995.9,286047002.1,N
1507409015.8,286047001.1,N
1507409035.6,286047000.9,N
1507409055.4,286047001.0,N
1507409075.2,286047001.0,N
1507409095.1,286046998.4,N
1507409096.0,286046998.4,N
1507409115.8,286046999.1,N
1507409135.7,286046999.5,N
1507409155.5,286046997.3,N
1507409175.3,286046993.7,Y
1507409195.2,286046992.6,P
1507409215.9,286046993.1,N
1507409235.7,286046994.7,N
1507409255.5,286046993.8,N
1507409275.4,286046995.9,N
1507409295.2,286046996.8,N
1507409315.0,286046998.9,N
1507409315.9,286046998.9,N
1507409335.8,286046997.7,N
1507409355.6,286046995.5,N
1507409375.4,286046995.6,N
1507409395.3,286046993.9,N
1507409415.1,286046994.5,N
1507409416.0,286046994.5,N
1507409435.8,286046994.6,N
1507409455.7,286046995.4,N
1507409475.5,286046994.9,N
1507409495.3,286046995.0,N
1507409515.1,286046997.8,N
1507409535.9,286046999.6,N
1507409555.7,286046997.1,N
1507409575.5,286046997.3,N
1507409595.4,286046999.0,N
1507409615.2,286046996.8,N
1507409635.0,286046997.3,N
1507409635.9,286046997.3,N
1507409655.8,286046995.5,N
1507409675.6,286046998.9,N
1507409695.4,286047003.2,N
1507409715.3,286047010.2,Y
1507409735.1,286047017.3,P
1507409755.8,286047019.6,N
1507409775.7,286047026.4,N
1507409795.5,286047025.5,N
1507409815.3,286047025.4,N
1507409835.2,286047024.3,N
1507409855.9,286047022.5,N
1507409875.7,286047026.0,N
1507409895.6,286047025.8,N
1507409915.4,286047027.3,Y
1507409935.2,286047009.6,P
1507409955.1,286047008.2,N
1507409956.0,286047008.2,N
1507409975.8,286047010.7,N
1507409995.6,286047012.7,N
