# file name; noise; peak f.; mag.; duration
20171007230036119_CIIRC-R1_snap.fits;81.4004;26525.4;52.4559;0
20171007230136194_CIIRC-R1_snap.fits;82.8878;26506.3;83.5157;0
20171007230236268_CIIRC-R1_snap.fits;93.159;26491.7;90.6562;0
20171007230336343_CIIRC-R1_snap.fits;81.9192;26453.6;76.5072;0
20171007230436418_CIIRC-R1_snap.fits;98.5927;26499;71.319;0
20171007230536492_CIIRC-R1_snap.fits;95.55;26490.2;87.2791;0
20171007230636567_CIIRC-R1_snap.fits;94.9189;26485.8;78.0875;0
20171007230743298_CIIRC-R1_met.fits;85.38;26459.5;173.294;0.170667
20171007230736642_CIIRC-R1_snap.fits;82.1432;26465.3;82.1927;0
20171007230836716_CIIRC-R1_snap.fits;77.7572;26466.8;72.016;0
20171007230936791_CIIRC-R1_snap.fits;83.1513;26484.4;54.7875;0
20171007231036866_CIIRC-R1_snap.fits;92.6642;26449.2;66.7723;0
20171007231136940_CIIRC-R1_snap.fits;88.0873;26455.1;81.3572;0
20171007231237015_CIIRC-R1_snap.fits;85.1435;26521;77.7367;0
20171007231337090_CIIRC-R1_snap.fits;75.7349;26523.9;71.1508;0
20171007231437164_CIIRC-R1_snap.fits;87.9628;26472.7;89.5652;0
20171007231614103_CIIRC-R1_met.fits;85.3601;26475.6;172.277;0.170667
20171007231537239_CIIRC-R1_snap.fits;86.72;26519.5;72.6905;0
20171007231637314_CIIRC-R1_snap.fits;74.5661;26462.4;82.6321;0
20171007231737388_CIIRC-R1_snap.fits;98.8112;26531.2;52.1345;0
20171007231837463_CIIRC-R1_snap.fits;104.088;26452.1;83.5526;0
20171007231937538_CIIRC-R1_snap.fits;94.8208;26516.6;61.6608;0
20171007232037612_CIIRC-R1_snap.fits;90.6198;26480;93.1892;0
20171007232219330_CIIRC-R1_met.fits;73.0713;26459.5;154.012;0.170667
20171007232137687_CIIRC-R1_snap.fits;85.7704;26463.9;72.5493;0
20171007232237762_CIIRC-R1_snap.fits;89.8877;26463.9;60.1112;0
20171007232337836_CIIRC-R1_snap.fits;94.2083;26516.6;79.0918;0
20171007232437911_CIIRC-R1_snap.fits;91.6468;26532.7;92.917;0
20171007232537986_CIIRC-R1_snap.fits;77.9772;26474.1;70.3246;0
20171007232638060_CIIRC-R1_snap.fits;100.714;26494.6;82.621;0
20171007232738135_CIIRC-R1_snap.fits;95.7826;26544.4;83.474;0
20171007232838210_CIIRC-R1_snap.fits;100.717;26491.7;84.5406;0
20171007232938284_CIIRC-R1_snap.fits;92.8954;26460.9;70.1894;0
20171007233038359_CIIRC-R1_snap.fits;99.2772;26523.9;83.5488;0
20171007233138434_CIIRC-R1_snap.fits;100.171;26459.5;89.648;0
20171007233238508_CIIRC-R1_snap.fits;86.4975;26534.2;70.0228;0
20171007233338583_CIIRC-R1_snap.fits;102.217;26484.4;76.2839;0
20171007233438658_CIIRC-R1_snap.fits;90.6091;26528.3;84.1797;0
20171007233538732_CIIRC-R1_snap.fits;92.653;26531.2;78.4333;0
20171007233638807_CIIRC-R1_snap.fits;86.5099;26452.1;68.5856;0
20171007233738882_CIIRC-R1_snap.fits;84.7215;26522.5;63.2393;0
20171007233838956_CIIRC-R1_snap.fits;77.8424;26504.9;78.0224;0
20171007233939031_CIIRC-R1_snap.fits;87.9073;26496.1;86.7244;0
20171007234039106_CIIRC-R1_snap.fits;77.0957;26478.5;69.3283;0
20171007234139180_CIIRC-R1_snap.fits;91.079;26523.9;71.0478;0
20171007234239255_CIIRC-R1_snap.fits;101.542;26500.5;66.3678;0
20171007234339330_CIIRC-R1_snap.fits;78.1454;26543;96.43;0
20171007234439404_CIIRC-R1_snap.fits;90.4202;26453.6;85.0885;0
20171007234539479_CIIRC-R1_snap.fits;82.8269;26482.9;83.7283;0
20171007234639554_CIIRC-R1_snap.fits;86.0346;26496.1;62.2287;0
20171007234739628_CIIRC-R1_snap.fits;85.7512;26466.8;89.2978;0
20171007234839703_CIIRC-R1_snap.fits;84.967;26510.7;76.7756;0
20171007234939778_CIIRC-R1_snap.fits;86.2144;26493.2;83.416;0
20171007235039852_CIIRC-R1_snap.fits;102.934;26481.4;64.709;0
20171007235139927_CIIRC-R1_snap.fits;98.2441;26537.1;79.001;0
20171007235240002_CIIRC-R1_snap.fits;98.5871;26449.2;89.0702;0
20171007235340076_CIIRC-R1_snap.fits;86.7025;26519.5;68.5251;0
20171007235440151_CIIRC-R1_snap.fits;84.2282;26460.9;82.5652;0
20171007235540226_CIIRC-R1_snap.fits;81.0203;26463.9;73.8234;0
20171007235640300_CIIRC-R1_snap.fits;100.555;26478.5;70.0717;0
20171007235740375_CIIRC-R1_snap.fits;87.6495;26478.5;91.9163;0
20171007235840450_CIIRC-R1_snap.fits;91.693;26513.7;71.307;0
20171007235940524_CIIRC-R1_snap.fits;82.8515;26487.3;71.1567;0
