# file name; noise; peak f.; mag.; duration
20171007200022679_CIIRC-R1_snap.fits;75.7284;26534.2;70.1724;0
20171007200122754_CIIRC-R1_snap.fits;81.3047;26537.1;58.3393;0
20171007200222828_CIIRC-R1_snap.fits;84.7676;26519.5;71.8483;0
20171007200322903_CIIRC-R1_snap.fits;88.5255;26507.8;72.2613;0
20171007200422978_CIIRC-R1_snap.fits;73.8433;26456.5;72.4774;0
20171007200523052_CIIRC-R1_snap.fits;80.292;26481.4;75.8593;0
20171007200623127_CIIRC-R1_snap.fits;81.2979;26474.1;70.9939;0
20171007200723202_CIIRC-R1_snap.fits;86.2799;26485.8;82.448;0
20171007200823276_CIIRC-R1_snap.fits;74.9926;26482.9;70.8583;0
20171007200923351_CIIRC-R1_snap.fits;88.1362;26452.1;78.5167;0
20171007201023426_CIIRC-R1_snap.fits;77.2323;26543;88.2969;0
20171007201123500_CIIRC-R1_snap.fits;85.6508;26452.1;57.7498;0
20171007201223575_CIIRC-R1_snap.fits;83.5058;26487.3;65.6389;0
20171007201323650_CIIRC-R1_snap.fits;86.0682;26450.7;87.8484;0
20171007201423724_CIIRC-R1_snap.fits;73.6233;26477.1;64.6271;0
20171007201523799_CIIRC-R1_snap.fits;88.3878;26541.5;70.4005;0
20171007201623874_CIIRC-R1_snap.fits;80.4446;26512.2;74.7344;0
20171007201723948_CIIRC-R1_snap.fits;88.9953;26463.9;69.8678;0
20171007201824023_CIIRC-R1_snap.fits;90.283;26525.4;60.9689;0
20171007201924098_CIIRC-R1_snap.fits;79.4102;26499;75.1254;0
20171007202024172_CIIRC-R1_snap.fits;80.3429;26493.2;59.4946;0
20171007202124247_CIIRC-R1_snap.fits;79.9164;26484.4;79.2731;0
20171007202224322_CIIRC-R1_snap.fits;68.8387;26485.8;89.3962;0
20171007202324396_CIIRC-R1_snap.fits;70.0185;26453.6;75.5424;0
20171007202424471_CIIRC-R1_snap.fits;91.5277;26456.5;58.9479;0
20171007202524546_CIIRC-R1_snap.fits;88.9359;26538.6;73.3223;0
20171007202624620_CIIRC-R1_snap.fits;80.4609;26497.6;66.8548;0
20171007202724695_CIIRC-R1_snap.fits;89.5976;26529.8;77.5562;0
20171007202824770_CIIRC-R1_snap.fits;73.627;26465.3;72.1626;0
20171007202924844_CIIRC-R1_snap.fits;84.5711;26519.5;76.3839;0
20171007203024919_CIIRC-R1_snap.fits;85.9504;26545.9;78.3198;0
20171007203124994_CIIRC-R1_snap.fits;81.8626;26469.7;57.5367;0
20171007203225068_CIIRC-R1_snap.fits;68.1067;26465.3;67.1796;0
20171007203325143_CIIRC-R1_snap.fits;93.7977;26509.3;71.1461;0
20171007203425218_CIIRC-R1_snap.fits;76.9401;26518.1;66.7593;0
20171007203525292_CIIRC-R1_snap.fits;63.1401;26493.2;73.3009;0
20171007203625367_CIIRC-R1_snap.fits;91.436;26474.1;61.7545;0
20171007203821762_CIIRC-R1_met.fits;72.7514;26499;188.462;0.341333
20171007203725442_CIIRC-R1_snap.fits;87.8247;26513.7;80.8312;0
20171007203825516_CIIRC-R1_snap.fits;66.6285;26459.5;72.6285;0
20171007203925591_CIIRC-R1_snap.fits;88.4578;26513.7;79.5704;0
20171007204025666_CIIRC-R1_snap.fits;81.18;26541.5;76.7729;0
20171007204125740_CIIRC-R1_snap.fits;75.26;26535.6;82.0082;0
20171007204225815_CIIRC-R1_snap.fits;74.2303;26541.5;68.4391;0
20171007204325890_CIIRC-R1_snap.fits;87.3951;26450.7;71.7925;0
20171007204425964_CIIRC-R1_snap.fits;82.2946;26469.7;74.7704;0
20171007204613484_CIIRC-R1_met.fits;86.3846;26493.2;406.31;0.341333
20171007204526039_CIIRC-R1_snap.fits;89.443;26493.2;70.1297;0
20171007204626114_CIIRC-R1_snap.fits;92.1356;26532.7;78.9692;0
20171007204731138_CIIRC-R1_met.fits;86.6444;26513.7;220.139;0.170667
20171007204726188_CIIRC-R1_snap.fits;74.6819;26516.6;87.7435;0
20171007204826263_CIIRC-R1_snap.fits;89.244;26503.4;78.3402;0
20171007204926338_CIIRC-R1_snap.fits;86.5459;26499;64.4832;0
20171007205026412_CIIRC-R1_snap.fits;79.6877;26478.5;67.966;0
20171007205126487_CIIRC-R1_snap.fits;98.9657;26493.2;70.1771;0
20171007205226562_CIIRC-R1_snap.fits;89.8486;26496.1;66.7586;0
20171007205400770_CIIRC-R1_met.fits;87.1183;26515.1;312.904;0.170667
20171007205326636_CIIRC-R1_snap.fits;78.7641;26460.9;73.134;0
20171007205426711_CIIRC-R1_snap.fits;82.2837;26490.2;62.2217;0
20171007205526786_CIIRC-R1_snap.fits;89.9574;26499;56.8753;0
20171007205626860_CIIRC-R1_snap.fits;90.9967;26484.4;97.4733;0
20171007205726935_CIIRC-R1_snap.fits;90.2786;26460.9;63.9657;0
20171007205827010_CIIRC-R1_snap.fits;89.2006;26468.3;64.0939;0
20171007205927084_CIIRC-R1_snap.fits;79.6884;26459.5;66.9291;0
