# file name; noise; peak f.; mag.; duration
20171007060020034_CIIRC-R1_snap.fits;83.2578;26503.4;78.3689;0
20171007060120108_CIIRC-R1_snap.fits;71.9117;26504.9;58.6121;0
20171007060220183_CIIRC-R1_snap.fits;84.4106;26500.5;65.7028;0
20171007060320258_CIIRC-R1_snap.fits;82.531;26545.9;89.4254;0
20171007060420332_CIIRC-R1_snap.fits;76.854;26526.9;55.855;0
20171007060520407_CIIRC-R1_snap.fits;74.0973;26532.7;55.0784;0
20171007060620482_CIIRC-R1_snap.fits;65.2503;26540;64.8671;0
20171007060720556_CIIRC-R1_snap.fits;74.0226;26541.5;61.7823;0
20171007060820631_CIIRC-R1_snap.fits;68.1794;26481.4;61.7929;0
20171007060920706_CIIRC-R1_snap.fits;78.5706;26484.4;80.9257;0
20171007061020780_CIIRC-R1_snap.fits;80.3494;26487.3;64.9172;0
20171007061120855_CIIRC-R1_snap.fits;76.0123;26504.9;69.7338;0
20171007061220930_CIIRC-R1_snap.fits;81.4078;26485.8;62.613;0
20171007061321004_CIIRC-R1_snap.fits;70.1692;26488.8;64.2507;0
20171007061421079_CIIRC-R1_snap.fits;75.4841;26477.1;61.2774;0
20171007061521154_CIIRC-R1_snap.fits;72.2774;26534.2;54.9592;0
20171007061621228_CIIRC-R1_snap.fits;82.6022;26462.4;70.5488;0
20171007061721303_CIIRC-R1_snap.fits;81.358;26487.3;66.694;0
20171007061821378_CIIRC-R1_snap.fits;63.1012;26466.8;71.6634;0
20171007061921452_CIIRC-R1_snap.fits;95.6604;26469.7;74.1214;0
20171007062021527_CIIRC-R1_snap.fits;72.7259;26453.6;72.5993;0
20171007062121602_CIIRC-R1_snap.fits;71.3827;26538.6;64.4631;0
20171007062221676_CIIRC-R1_snap.fits;70.0506;26544.4;75.6276;0
20171007062321751_CIIRC-R1_snap.fits;76.5523;26459.5;79.9138;0
20171007062421826_CIIRC-R1_snap.fits;75.7764;26455.1;78.8157;0
20171007062521900_CIIRC-R1_snap.fits;71.3863;26466.8;65.0233;0
20171007062621975_CIIRC-R1_snap.fits;82.3711;26523.9;52.6187;0
20171007062722050_CIIRC-R1_snap.fits;75.0903;26541.5;83.9601;0
20171007062822124_CIIRC-R1_snap.fits;71.7875;26522.5;71.5122;0
20171007062922199_CIIRC-R1_snap.fits;77.5449;26507.8;64.6905;0
20171007063022274_CIIRC-R1_snap.fits;79.4959;26475.6;82.0073;0
20171007063145218_CIIRC-R1_met.fits;78.4036;26499;314.663;0.170667
20171007063122348_CIIRC-R1_snap.fits;79.9664;26504.9;73.3849;0
20171007063222423_CIIRC-R1_snap.fits;81.5959;26518.1;64.1458;0
20171007063322498_CIIRC-R1_snap.fits;76.4297;26534.2;78.3376;0
20171007063422572_CIIRC-R1_snap.fits;80.3366;26494.6;119.05;0
20171007063520940_CIIRC-R1_met.fits;80.3366;26497.6;162.649;0.170667
20171007063539202_CIIRC-R1_met.fits;84.6179;26526.9;173.009;0.170667
20171007063522647_CIIRC-R1_snap.fits;67.6573;26449.2;76.6789;0
20171007063622722_CIIRC-R1_snap.fits;87.2333;26462.4;63.4435;0
20171007063722796_CIIRC-R1_snap.fits;71.8696;26453.6;56.397;0
20171007063822871_CIIRC-R1_snap.fits;87.1087;26526.9;70.3725;0
20171007063922946_CIIRC-R1_snap.fits;88.5526;26512.2;73.4833;0
20171007064023020_CIIRC-R1_snap.fits;100.669;26453.6;74.928;0
20171007064123095_CIIRC-R1_snap.fits;77.463;26452.1;82.5031;0
20171007064223170_CIIRC-R1_snap.fits;90.4962;26500.5;88.2475;0
20171007064344748_CIIRC-R1_met.fits;75.9202;26496.1;156.009;0.170667
20171007064323244_CIIRC-R1_snap.fits;94.6874;26528.3;72.2449;0
20171007064423319_CIIRC-R1_snap.fits;90.7804;26449.2;84.4335;0
20171007064611522_CIIRC-R1_met.fits;79.9935;26458;177.32;0.170667
20171007064523394_CIIRC-R1_snap.fits;94.945;26487.3;74.9567;0
20171007064623468_CIIRC-R1_snap.fits;87.2307;26456.5;78.3967;0
20171007064723543_CIIRC-R1_snap.fits;83.9527;26538.6;55.5054;0
20171007064823618_CIIRC-R1_snap.fits;74.7373;26499;78.8816;0
20171007064923692_CIIRC-R1_snap.fits;74.2639;26509.3;68.1692;0
20171007065023767_CIIRC-R1_snap.fits;85.5841;26509.3;72.1612;0
20171007065123842_CIIRC-R1_snap.fits;74.8581;26449.2;73.4639;0
20171007065223916_CIIRC-R1_snap.fits;86.2816;26472.7;66.1943;0
20171007065323991_CIIRC-R1_snap.fits;90.745;26537.1;90.4115;0
20171007065424066_CIIRC-R1_snap.fits;88.5633;26469.7;72.9304;0
20171007065524140_CIIRC-R1_snap.fits;87.2754;26513.7;71.1313;0
20171007065624215_CIIRC-R1_snap.fits;77.3839;26547.4;66.6669;0
20171007065724290_CIIRC-R1_snap.fits;78.6661;26503.4;91.8726;0
20171007065824364_CIIRC-R1_snap.fits;75.0553;26516.6;91.452;0
20171007065924439_CIIRC-R1_snap.fits;79.4325;26481.4;83.0381;0
