# file name; noise; peak f.; mag.; duration
20171007170009239_CIIRC-R1_snap.fits;76.8292;26481.4;66.8007;0
20171007170109314_CIIRC-R1_snap.fits;73.8593;26545.9;66.4487;0
20171007170209388_CIIRC-R1_snap.fits;68.0989;26515.1;64.905;0
20171007170309463_CIIRC-R1_snap.fits;91.9586;26496.1;59.2044;0
20171007170409538_CIIRC-R1_snap.fits;79.6918;26518.1;54.4251;0
20171007170509612_CIIRC-R1_snap.fits;92.5215;26466.8;62.921;0
20171007170609687_CIIRC-R1_snap.fits;77.263;26478.5;76.1408;0
20171007170709762_CIIRC-R1_snap.fits;66.8367;26465.3;71.4423;0
20171007170809836_CIIRC-R1_snap.fits;75.9514;26452.1;60.3872;0
20171007170909911_CIIRC-R1_snap.fits;69.3414;26458;54.7152;0
20171007171009986_CIIRC-R1_snap.fits;75.2571;26502;54.4944;0
20171007171110060_CIIRC-R1_snap.fits;74.8146;26485.8;51.7787;0
20171007171210135_CIIRC-R1_snap.fits;74.128;26541.5;73.397;0
20171007171310210_CIIRC-R1_snap.fits;73.3747;26521;73.2437;0
20171007171410284_CIIRC-R1_snap.fits;76.3527;26493.2;66.083;0
20171007171510359_CIIRC-R1_snap.fits;68.335;26455.1;85.2562;0
20171007171610434_CIIRC-R1_snap.fits;78.8742;26465.3;64.1456;0
20171007171710508_CIIRC-R1_snap.fits;80.3157;26516.6;62.966;0
20171007171810583_CIIRC-R1_snap.fits;77.537;26490.2;48.8246;0
20171007171910658_CIIRC-R1_snap.fits;78.1761;26452.1;57.9908;0
20171007172010732_CIIRC-R1_snap.fits;65.6473;26471.2;60.5651;0
20171007172110807_CIIRC-R1_snap.fits;74.1042;26531.2;68.4022;0
20171007172210882_CIIRC-R1_snap.fits;75.3343;26484.4;89.3563;0
20171007172310956_CIIRC-R1_snap.fits;66.5627;26518.1;66.7524;0
20171007172411031_CIIRC-R1_snap.fits;82.0025;26496.1;54.7938;0
20171007172511106_CIIRC-R1_snap.fits;77.068;26484.4;53.6893;0
20171007172611180_CIIRC-R1_snap.fits;71.6332;26535.6;55.4411;0
20171007172711255_CIIRC-R1_snap.fits;74.6999;26543;57.984;0
20171007172811330_CIIRC-R1_snap.fits;76.0862;26478.5;65.7137;0
20171007172911404_CIIRC-R1_snap.fits;66.4459;26466.8;70.5061;0
20171007173011479_CIIRC-R1_snap.fits;77.0213;26526.9;80.6794;0
20171007173111554_CIIRC-R1_snap.fits;76.2575;26519.5;69.5184;0
20171007173211628_CIIRC-R1_snap.fits;73.6791;26525.4;77.8535;0
20171007173311703_CIIRC-R1_snap.fits;91.8587;26531.2;49.7805;0
20171007173419116_CIIRC-R1_met.fits;59.8526;26504.9;238.915;0.170667
20171007173411778_CIIRC-R1_snap.fits;68.4396;26497.6;50.8028;0
20171007173558956_CIIRC-R1_met.fits;61.8828;26503.4;261.512;0.170667
20171007173511852_CIIRC-R1_snap.fits;73.2612;26499;59.6258;0
20171007173611927_CIIRC-R1_snap.fits;71.1825;26543;61.615;0
20171007173712002_CIIRC-R1_snap.fits;61.6084;26515.1;58.0909;0
20171007173812076_CIIRC-R1_snap.fits;79.6233;26526.9;63.7717;0
20171007173912151_CIIRC-R1_snap.fits;70.6227;26545.9;62.0919;0
20171007174012226_CIIRC-R1_snap.fits;75.8644;26453.6;62.343;0
20171007174147116_CIIRC-R1_met.fits;71.3841;26488.8;234.516;0.341333
20171007174112300_CIIRC-R1_snap.fits;75.8471;26475.6;63.4213;0
20171007174212375_CIIRC-R1_snap.fits;71.2428;26484.4;71.3428;0
20171007174312450_CIIRC-R1_snap.fits;82.3735;26540;51.2894;0
20171007174412524_CIIRC-R1_snap.fits;72.5292;26519.5;65.7401;0
20171007174512599_CIIRC-R1_snap.fits;71.8967;26543;60.2619;0
20171007174612674_CIIRC-R1_snap.fits;71.3769;26526.9;76.5639;0
20171007174712748_CIIRC-R1_snap.fits;66.0404;26496.1;56.8791;0
20171007174812823_CIIRC-R1_snap.fits;80.9595;26531.2;53.1382;0
20171007174912898_CIIRC-R1_snap.fits;84.4773;26516.6;63.4278;0
20171007175012972_CIIRC-R1_snap.fits;73.7614;26465.3;53.6525;0
20171007175113047_CIIRC-R1_snap.fits;66.304;26494.6;48.4551;0
20171007175213122_CIIRC-R1_snap.fits;80.8661;26456.5;49.0288;0
20171007175313196_CIIRC-R1_snap.fits;68.7035;26513.7;82.8034;0
20171007175413271_CIIRC-R1_snap.fits;70.0164;26531.2;61.4326;0
20171007175513346_CIIRC-R1_snap.fits;67.297;26485.8;66.8918;0
20171007175622978_CIIRC-R1_met.fits;72.7659;26471.2;146.104;0.170667
20171007175613420_CIIRC-R1_snap.fits;65.1719;26506.3;78.2602;0
20171007175713495_CIIRC-R1_snap.fits;85.0692;26497.6;66.8311;0
20171007175813570_CIIRC-R1_snap.fits;86.3506;26509.3;64.5088;0
20171007175913644_CIIRC-R1_snap.fits;65.6679;26521;69.188;0
