# file name; noise; peak f.; mag.; duration
20171007150000279_CIIRC-R1_snap.fits;71.8988;26485.8;55.5034;0
20171007150100354_CIIRC-R1_snap.fits;62.1432;26506.3;52.8093;0
20171007150200428_CIIRC-R1_snap.fits;63.5814;26493.2;55.5338;0
20171007150300503_CIIRC-R1_snap.fits;65.7144;26449.2;52.0666;0
20171007150400578_CIIRC-R1_snap.fits;62.9103;26529.8;54.0997;0
20171007150500652_CIIRC-R1_snap.fits;65.3696;26466.8;49.2272;0
20171007150600727_CIIRC-R1_snap.fits;62.9945;26545.9;60.1339;0
20171007150700802_CIIRC-R1_snap.fits;71.8038;26518.1;54.9641;0
20171007150800876_CIIRC-R1_snap.fits;49.0539;26449.2;64.8808;0
20171007150900951_CIIRC-R1_snap.fits;59.5788;26475.6;57.9574;0
20171007151004098_CIIRC-R1_met.fits;52.739;26504.9;116.111;0.170667
20171007151001026_CIIRC-R1_snap.fits;60.8288;26493.2;61.7126;0
20171007151101100_CIIRC-R1_snap.fits;61.7648;26535.6;53.0679;0
20171007151201175_CIIRC-R1_snap.fits;66.9558;26452.1;53.8916;0
20171007151301250_CIIRC-R1_snap.fits;65.0747;26503.4;55.2359;0
20171007151401324_CIIRC-R1_snap.fits;74.2292;26541.5;58.2306;0
20171007151501399_CIIRC-R1_snap.fits;53.14;26512.2;40.2954;0
20171007151601474_CIIRC-R1_snap.fits;59.6104;26480;62.8997;0
20171007151701548_CIIRC-R1_snap.fits;70.1172;26543;59.1954;0
20171007151801623_CIIRC-R1_snap.fits;62.0587;26465.3;69.8497;0
20171007151901698_CIIRC-R1_snap.fits;63.2313;26523.9;54.4794;0
20171007152001772_CIIRC-R1_snap.fits;62.6746;26480;58.4929;0
20171007152144684_CIIRC-R1_met.fits;62.8183;26504.9;170.121;0.170667
20171007152101847_CIIRC-R1_snap.fits;63.0388;26485.8;54.3915;0
20171007152201922_CIIRC-R1_snap.fits;53.5277;26532.7;56.1926;0
20171007152301996_CIIRC-R1_snap.fits;70.1641;26472.7;38.1907;0
20171007152402071_CIIRC-R1_snap.fits;65.5102;26547.4;48.2792;0
20171007152502146_CIIRC-R1_snap.fits;71.8121;26475.6;57.0589;0
20171007152602220_CIIRC-R1_snap.fits;83.4178;26493.2;48.577;0
20171007152702295_CIIRC-R1_snap.fits;63.9302;26482.9;55.5876;0
20171007152802370_CIIRC-R1_snap.fits;60.3638;26462.4;61.0218;0
20171007152902444_CIIRC-R1_snap.fits;77.3151;26449.2;50.7728;0
20171007153002519_CIIRC-R1_snap.fits;65.127;26521;67.5229;0
20171007153102594_CIIRC-R1_snap.fits;76.018;26547.4;57.2635;0
20171007153202668_CIIRC-R1_snap.fits;67.6188;26468.3;53.7304;0
20171007153302743_CIIRC-R1_snap.fits;70.0255;26515.1;58.3685;0
20171007153402818_CIIRC-R1_snap.fits;63.6222;26480;49.6716;0
20171007153502892_CIIRC-R1_snap.fits;65.89;26507.8;91.4665;0
20171007153602967_CIIRC-R1_snap.fits;65.9878;26523.9;54.7226;0
20171007153703042_CIIRC-R1_snap.fits;74.4086;26523.9;65.1176;0
20171007153803116_CIIRC-R1_snap.fits;62.2379;26465.3;69.3844;0
20171007153903191_CIIRC-R1_snap.fits;71.6145;26507.8;49.7644;0
20171007154003266_CIIRC-R1_snap.fits;63.3827;26516.6;55.8456;0
20171007154103340_CIIRC-R1_snap.fits;64.1309;26468.3;54.4289;0
20171007154203415_CIIRC-R1_snap.fits;72.8969;26491.7;64.576;0
20171007154303490_CIIRC-R1_snap.fits;66.8758;26512.2;61.9449;0
20171007154403564_CIIRC-R1_snap.fits;67.2753;26482.9;53.7101;0
20171007154541356_CIIRC-R1_met.fits;65.9108;26521;144.374;0.170667
20171007154503639_CIIRC-R1_snap.fits;73.5825;26480;66.0488;0
20171007154603714_CIIRC-R1_snap.fits;73.5302;26547.4;63.9947;0
20171007154703788_CIIRC-R1_snap.fits;74.2787;26460.9;52.4617;0
20171007154803863_CIIRC-R1_snap.fits;63.3131;26480;64.546;0
20171007154903938_CIIRC-R1_snap.fits;65.1076;26523.9;55.0118;0
20171007155004012_CIIRC-R1_snap.fits;60.8512;26503.4;66.441;0
20171007155104087_CIIRC-R1_snap.fits;66.5023;26468.3;77.3198;0
20171007155204162_CIIRC-R1_snap.fits;67.331;26463.9;57.1205;0
20171007155304236_CIIRC-R1_snap.fits;73.7139;26453.6;63.4893;0
20171007155404311_CIIRC-R1_snap.fits;66.8855;26452.1;46.8968;0
20171007155504386_CIIRC-R1_snap.fits;77.6786;26523.9;55.4469;0
20171007155604460_CIIRC-R1_snap.fits;75.8117;26521;61.5916;0
20171007155704535_CIIRC-R1_snap.fits;72.0385;26466.8;57.0268;0
20171007155804610_CIIRC-R1_snap.fits;72.7945;26455.1;49.1767;0
20171007155904684_CIIRC-R1_snap.fits;75.7454;26525.4;47.8722;0
