# file name; noise; peak f.; mag.; duration
20171007190018199_CIIRC-R1_snap.fits;83.6746;26503.4;72.2487;0
20171007190118274_CIIRC-R1_snap.fits;75.4617;26475.6;82.6258;0
20171007190218348_CIIRC-R1_snap.fits;64.7199;26493.2;77.4337;0
20171007190318423_CIIRC-R1_snap.fits;79.0781;26506.3;82.2791;0
20171007190418498_CIIRC-R1_snap.fits;83.7872;26481.4;70.5389;0
20171007190518572_CIIRC-R1_snap.fits;75.2935;26481.4;49.2237;0
20171007190618647_CIIRC-R1_snap.fits;88.5664;26522.5;82.4704;0
20171007190718722_CIIRC-R1_snap.fits;67.4886;26502;82.6182;0
20171007190902487_CIIRC-R1_met.fits;69.2294;26528.3;306.463;0.853333
20171007190818796_CIIRC-R1_snap.fits;80.1552;26544.4;63.8261;0
20171007190940375_CIIRC-R1_met.fits;71.8793;26522.5;208.435;0.170667
20171007190918871_CIIRC-R1_snap.fits;60.685;26529.8;52.282;0
20171007191018946_CIIRC-R1_snap.fits;77.9449;26450.7;83.4949;0
20171007191119020_CIIRC-R1_snap.fits;81.5328;26544.4;62.8375;0
20171007191219095_CIIRC-R1_snap.fits;79.767;26529.8;54.2391;0
20171007191319170_CIIRC-R1_snap.fits;85.1237;26477.1;97.0087;0
20171007191419244_CIIRC-R1_snap.fits;73.101;26538.6;58.684;0
20171007191519319_CIIRC-R1_snap.fits;84.414;26522.5;82.7094;0
20171007191619394_CIIRC-R1_snap.fits;67.4724;26466.8;67.6725;0
20171007191719468_CIIRC-R1_snap.fits;73.6786;26471.2;66.914;0
20171007191819543_CIIRC-R1_snap.fits;75.4991;26455.1;65.3418;0
20171007191919618_CIIRC-R1_snap.fits;75.7201;26452.1;67.0712;0
20171007192019692_CIIRC-R1_snap.fits;80.9848;26519.5;83.2665;0
20171007192119767_CIIRC-R1_snap.fits;73.1136;26547.4;74.7697;0
20171007192219842_CIIRC-R1_snap.fits;72.3536;26499;70.5281;0
20171007192319916_CIIRC-R1_snap.fits;83.1046;26526.9;66.0499;0
20171007192419991_CIIRC-R1_snap.fits;84.0355;26488.8;73.7167;0
20171007192520066_CIIRC-R1_snap.fits;68.4482;26522.5;72.9156;0
20171007192620140_CIIRC-R1_snap.fits;85.7212;26466.8;70.2151;0
20171007192720215_CIIRC-R1_snap.fits;100.33;26502;64.3813;0
20171007192820290_CIIRC-R1_snap.fits;80.8513;26482.9;64.5592;0
20171007192925826_CIIRC-R1_met.fits;68.3454;26512.2;142.253;0.170667
20171007192920364_CIIRC-R1_snap.fits;88.1354;26484.4;65.2863;0
20171007193020439_CIIRC-R1_snap.fits;89.8682;26472.7;75.0074;0
20171007193120514_CIIRC-R1_snap.fits;75.3128;26515.1;72.8753;0
20171007193220588_CIIRC-R1_snap.fits;73.0854;26480;70.6584;0
20171007193320663_CIIRC-R1_snap.fits;86.6098;26544.4;63.8301;0
20171007193504599_CIIRC-R1_met.fits;83.9249;26503.4;254.524;0.512
20171007193420738_CIIRC-R1_snap.fits;81.3359;26518.1;95.1084;0
20171007193520812_CIIRC-R1_snap.fits;71.5148;26516.6;62.1559;0
20171007193620887_CIIRC-R1_snap.fits;74.3339;26499;94.4753;0
20171007193720962_CIIRC-R1_snap.fits;87.4355;26537.1;72.7882;0
20171007193821036_CIIRC-R1_snap.fits;79.4255;26469.7;63.6456;0
20171007193921111_CIIRC-R1_snap.fits;96.4614;26485.8;60.7523;0
20171007194021186_CIIRC-R1_snap.fits;82.9734;26523.9;84.4796;0
20171007194121260_CIIRC-R1_snap.fits;82.0939;26459.5;53.9985;0
20171007194221335_CIIRC-R1_snap.fits;74.1497;26534.2;84.4744;0
20171007194321410_CIIRC-R1_snap.fits;69.4489;26455.1;53.0677;0
20171007194421484_CIIRC-R1_snap.fits;75.6005;26513.7;76.7662;0
20171007194604396_CIIRC-R1_met.fits;71.8292;26477.1;194.031;0.341333
20171007194521559_CIIRC-R1_snap.fits;75.0491;26471.2;79.086;0
20171007194621634_CIIRC-R1_snap.fits;76.8633;26478.5;65.2468;0
20171007194721708_CIIRC-R1_snap.fits;69.8313;26485.8;84.4222;0
20171007194821783_CIIRC-R1_snap.fits;95.5384;26453.6;83.2101;0
20171007194921858_CIIRC-R1_snap.fits;82.9868;26453.6;68.1751;0
20171007195021932_CIIRC-R1_snap.fits;98.7721;26482.9;87.7808;0
20171007195122007_CIIRC-R1_snap.fits;85.7019;26455.1;48.842;0
20171007195222082_CIIRC-R1_snap.fits;70.3801;26478.5;72.3151;0
20171007195322156_CIIRC-R1_snap.fits;81.5651;26477.1;70.5507;0
20171007195422231_CIIRC-R1_snap.fits;76.1533;26513.7;63.9704;0
20171007195537495_CIIRC-R1_met.fits;85.5981;26490.2;235.715;0.170667
20171007195522306_CIIRC-R1_snap.fits;88.7299;26455.1;69.759;0
20171007195622380_CIIRC-R1_snap.fits;78.4256;26488.8;75.0593;0
20171007195722455_CIIRC-R1_snap.fits;67.7383;26471.2;100.578;0
20171007195822530_CIIRC-R1_snap.fits;75.9245;26525.4;74.1916;0
20171007195922604_CIIRC-R1_snap.fits;83.7685;26510.7;70.2044;0
