# file name; noise; peak f.; mag.; duration
20171007140055874_CIIRC-R1_snap.fits;66.0087;26490.2;54.2985;0
20171007140223767_CIIRC-R1_met.fits;48.6951;26515.1;277.986;0.341333
20171007140232983_CIIRC-R1_met.fits;68.5725;26526.9;235.44;0.341333
20171007140235543_CIIRC-R1_met.fits;70.2956;26525.4;177.57;0.170667
20171007140155948_CIIRC-R1_snap.fits;62.6997;26519.5;51.3601;0
20171007140256023_CIIRC-R1_snap.fits;64.3978;26525.4;60.6099;0
20171007140356098_CIIRC-R1_snap.fits;64.7429;26496.1;88.9338;0
20171007140456172_CIIRC-R1_snap.fits;61.2754;26499;57.6457;0
20171007140556247_CIIRC-R1_snap.fits;58.4769;26477.1;54.3761;0
20171007140656322_CIIRC-R1_snap.fits;51.7971;26475.6;50.9467;0
20171007140755031_CIIRC-R1_met.fits;63.5586;26523.9;140.447;0.341333
20171007140758786_CIIRC-R1_met.fits;61.8173;26507.8;282.495;0.512
20171007140807831_CIIRC-R1_met.fits;47.7952;26522.5;141.851;0.170667
20171007140756396_CIIRC-R1_snap.fits;58.1529;26478.5;56.3085;0
20171007140856471_CIIRC-R1_snap.fits;51.4192;26513.7;46.2294;0
20171007140956546_CIIRC-R1_snap.fits;59.1101;26502;76.4199;0
20171007141056620_CIIRC-R1_snap.fits;62.0681;26522.5;54.9733;0
20171007141156695_CIIRC-R1_snap.fits;65.3509;26543;59.9825;0
20171007141306156_CIIRC-R1_met.fits;62.9395;26506.3;149.221;0.170667
20171007141256770_CIIRC-R1_snap.fits;59.1413;26449.2;67.3234;0
20171007141356844_CIIRC-R1_snap.fits;63.1438;26541.5;65.7072;0
20171007141456919_CIIRC-R1_snap.fits;48.7499;26534.2;51.3058;0
20171007141556994_CIIRC-R1_snap.fits;65.4606;26519.5;46.7074;0
20171007141657068_CIIRC-R1_snap.fits;58.3061;26516.6;54.0471;0
20171007141757143_CIIRC-R1_snap.fits;61.1059;26502;51.3819;0
20171007141857218_CIIRC-R1_snap.fits;58.1786;26490.2;62.6784;0
20171007141957292_CIIRC-R1_snap.fits;64.0531;26540;53.5317;0
20171007142057367_CIIRC-R1_snap.fits;63.7291;26528.3;55.1049;0
20171007142157442_CIIRC-R1_snap.fits;61.7445;26452.1;48.9092;0
20171007142257516_CIIRC-R1_snap.fits;59.8198;26459.5;57.1806;0
20171007142417218_CIIRC-R1_met.fits;59.6276;26515.1;593.506;0.341333
20171007142357591_CIIRC-R1_snap.fits;60.8151;26480;63.4874;0
20171007142549890_CIIRC-R1_met.fits;65.7342;26485.8;165.577;0.170667
20171007142457666_CIIRC-R1_snap.fits;65.6416;26535.6;56.9776;0
20171007142557740_CIIRC-R1_snap.fits;64.9609;26521;54.2355;0
20171007142657815_CIIRC-R1_snap.fits;71.7352;26499;64.1463;0
20171007142757890_CIIRC-R1_snap.fits;70.2087;26522.5;59.9898;0
20171007142857964_CIIRC-R1_snap.fits;65.3158;26521;72.7735;0
20171007143037292_CIIRC-R1_met.fits;56.3775;26516.6;159.295;0.512
20171007142958039_CIIRC-R1_snap.fits;58.3197;26455.1;49.5686;0
20171007143058114_CIIRC-R1_snap.fits;59.4816;26507.8;49.4923;0
20171007143158188_CIIRC-R1_snap.fits;62.2502;26465.3;56.8584;0
20171007143258263_CIIRC-R1_snap.fits;61.8309;26450.7;58.4693;0
20171007143358338_CIIRC-R1_snap.fits;63.733;26541.5;54.3703;0
20171007143458412_CIIRC-R1_snap.fits;59.7099;26453.6;67.7193;0
20171007143558487_CIIRC-R1_snap.fits;61.1521;26469.7;38.3417;0
20171007143658562_CIIRC-R1_snap.fits;63.7782;26494.6;50.8672;0
20171007143758636_CIIRC-R1_snap.fits;54.1072;26534.2;48.3229;0
20171007143858711_CIIRC-R1_snap.fits;70.84;26493.2;49.2548;0
20171007143958786_CIIRC-R1_snap.fits;58.3335;26450.7;53.0722;0
20171007144058860_CIIRC-R1_snap.fits;55.1293;26480;54.1766;0
20171007144158935_CIIRC-R1_snap.fits;73.6964;26513.7;66.6387;0
20171007144259010_CIIRC-R1_snap.fits;73.7742;26475.6;55.7843;0
20171007144359084_CIIRC-R1_snap.fits;67.941;26474.1;48.2222;0
20171007144459159_CIIRC-R1_snap.fits;69.192;26499;75.9513;0
20171007144559234_CIIRC-R1_snap.fits;57.9365;26488.8;52.4822;0
20171007144659308_CIIRC-R1_snap.fits;70.6287;26526.9;51.8903;0
20171007144759383_CIIRC-R1_snap.fits;65.264;26485.8;51.9474;0
20171007144859458_CIIRC-R1_snap.fits;67.2706;26519.5;57.9785;0
20171007144959532_CIIRC-R1_snap.fits;63.5902;26474.1;64.6783;0
20171007145059607_CIIRC-R1_snap.fits;56.9982;26488.8;49.2065;0
20171007145159682_CIIRC-R1_snap.fits;68.908;26503.4;64.203;0
20171007145259756_CIIRC-R1_snap.fits;60.8926;26522.5;55.4473;0
20171007145359831_CIIRC-R1_snap.fits;57.9286;26516.6;56.0144;0
20171007145459906_CIIRC-R1_snap.fits;56.4292;26497.6;51.311;0
20171007145559980_CIIRC-R1_snap.fits;64.7703;26500.5;45.648;0
20171007145700055_CIIRC-R1_snap.fits;61.3041;26525.4;50.768;0
20171007145800130_CIIRC-R1_snap.fits;61.9052;26513.7;52.0378;0
20171007145900204_CIIRC-R1_snap.fits;66.5548;26459.5;46.6804;0
