# file name; noise; peak f.; mag.; duration
20230822110034052_SVAKOV-R12_snap.fits;1.5353;26488.8;1.52176;0
20230822110134638_SVAKOV-R12_met.fits;1.37413;26496.1;4.06783;0.170667
20230822110155460_SVAKOV-R12_met.fits;1.47543;26509.3;3.63381;0.341333
20230822110209966_SVAKOV-R12_met.fits;1.4984;26480;5.55101;0.341333
20230822110134126_SVAKOV-R12_snap.fits;1.55277;26534.2;1.32896;0
20230822110329497_SVAKOV-R12_met.fits;1.22049;26485.8;3.1034;0.170667
20230822110234201_SVAKOV-R12_snap.fits;1.20381;26449.2;1.39938;0
20230822110359364_SVAKOV-R12_met.fits;1.41219;26512.2;3.40679;0.170667
20230822110334276_SVAKOV-R12_snap.fits;1.61222;26477.1;1.65709;0
20230822110510190_SVAKOV-R12_met.fits;1.64471;26526.9;7.67679;0.512
20230822110434350_SVAKOV-R12_snap.fits;1.35312;26478.5;1.12651;0
20230822110603268_SVAKOV-R12_met.fits;1.31546;26509.3;4.98195;0.170667
20230822110612142_SVAKOV-R12_met.fits;1.26419;26502;3.72161;0.341333
20230822110534425_SVAKOV-R12_snap.fits;1.45097;26499;1.14922;0
20230822110646617_SVAKOV-R12_met.fits;1.51578;26502;5.44031;0.170667
20230822110634500_SVAKOV-R12_snap.fits;1.48346;26471.2;1.28166;0
20230822110734574_SVAKOV-R12_snap.fits;1.47695;26523.9;0.985365;0
20230822110834649_SVAKOV-R12_snap.fits;1.64769;26504.9;1.79834;0
20230822110932505_SVAKOV-R12_met.fits;1.43201;26503.4;7.89902;0.682667
20230822110955204_SVAKOV-R12_met.fits;1.33851;26503.4;5.25155;0.341333
20230822111008004_SVAKOV-R12_met.fits;1.33223;26493.2;3.43137;0.341333
20230822110934724_SVAKOV-R12_snap.fits;1.3447;26459.5;1.37975;0
20230822111057838_SVAKOV-R12_met.fits;1.29569;26502;2.61602;0.170667
20230822111034798_SVAKOV-R12_snap.fits;1.67002;26474.1;1.28525;0
20230822111134873_SVAKOV-R12_snap.fits;1.37052;26531.2;1.59784;0
20230822111255257_SVAKOV-R12_met.fits;1.57968;26482.9;3.6369;0.170667
20230822111234948_SVAKOV-R12_snap.fits;1.62243;26491.7;1.50216;0
20230822111335022_SVAKOV-R12_snap.fits;1.43999;26463.9;1.49869;0
20230822111525102_SVAKOV-R12_met.fits;1.52326;26516.6;5.93525;0.853333
20230822111435097_SVAKOV-R12_snap.fits;1.62616;26547.4;1.24662;0
20230822111535172_SVAKOV-R12_snap.fits;1.51337;26481.4;1.33745;0
20230822111635246_SVAKOV-R12_snap.fits;1.84308;26468.3;1.30228;0
20230822111743001_SVAKOV-R12_met.fits;1.57306;26480;7.05658;0.170667
20230822111751193_SVAKOV-R12_met.fits;1.68195;26499;7.96746;0.341333
20230822111735321_SVAKOV-R12_snap.fits;1.59319;26509.3;1.46803;0
20230822111923694_SVAKOV-R12_met.fits;1.54383;26521;4.25077;0.341333
20230822111835396_SVAKOV-R12_snap.fits;1.51718;26450.7;1.53586;0
20230822111935812_SVAKOV-R12_met.fits;1.86885;26506.3;4.35882;0.512
20230822111935470_SVAKOV-R12_snap.fits;1.3688;26487.3;1.44562;0
20230822112047662_SVAKOV-R12_met.fits;1.77058;26487.3;27.9694;0.341333
20230822112121284_SVAKOV-R12_met.fits;1.35433;26491.7;4.82455;0.341333
20230822112035545_SVAKOV-R12_snap.fits;1.61378;26523.9;1.2497;0
20230822112135108_SVAKOV-R12_met.fits;1.3797;26523.9;5.20178;1.19467
20230822112206169_SVAKOV-R12_met.fits;1.65298;26503.4;12.532;2.048
20230822112135620_SVAKOV-R12_snap.fits;1.79109;26532.7;1.19845;0
20230822112235694_SVAKOV-R12_snap.fits;1.57257;26534.2;1.82631;0
20230822112335769_SVAKOV-R12_snap.fits;1.65747;26499;1.82985;0
20230822112437892_SVAKOV-R12_met.fits;1.37011;26485.8;3.46952;0.170667
20230822112510660_SVAKOV-R12_met.fits;1.44875;26500.5;2.9022;0.170667
20230822112435844_SVAKOV-R12_snap.fits;1.41619;26484.4;1.20059;0
20230822112608516_SVAKOV-R12_met.fits;1.58311;26499;4.87201;0.170667
20230822112616366_SVAKOV-R12_met.fits;1.24432;26496.1;3.52394;0.341333
20230822112624558_SVAKOV-R12_met.fits;1.45099;26471.2;7.76709;0.512
20230822112535918_SVAKOV-R12_snap.fits;1.49803;26526.9;1.36034;0
20230822112702276_SVAKOV-R12_met.fits;1.47047;26496.1;4.78988;0.170667
20230822112635993_SVAKOV-R12_snap.fits;1.81381;26500.5;1.10216;0
20230822112744430_SVAKOV-R12_met.fits;1.63029;26500.5;8.72456;0.341333
20230822112753134_SVAKOV-R12_met.fits;1.43077;26519.5;6.50857;0.512
20230822112736068_SVAKOV-R12_snap.fits;1.49115;26493.2;1.22534;0
20230822112911129_SVAKOV-R12_met.fits;1.48217;26488.8;3.13445;0.170667
20230822112916761_SVAKOV-R12_met.fits;1.62885;26491.7;3.61868;0.341333
20230822112928878_SVAKOV-R12_met.fits;1.4983;26481.4;15.3626;0.341333
20230822112836142_SVAKOV-R12_snap.fits;1.79144;26485.8;1.4002;0
20230822112947140_SVAKOV-R12_met.fits;1.34468;26506.3;3.0639;0.170667
20230822113008132_SVAKOV-R12_met.fits;1.67926;26497.6;24.5795;0.512
20230822113015129_SVAKOV-R12_met.fits;1.59627;26491.7;8.6287;0.341333
20230822112936217_SVAKOV-R12_snap.fits;1.66304;26540;1.14107;0
20230822113129369_SVAKOV-R12_met.fits;1.72199;26503.4;4.77071;0.170667
20230822113036292_SVAKOV-R12_snap.fits;1.53791;26516.6;1.11111;0
20230822113137390_SVAKOV-R12_met.fits;1.24941;26482.9;2.92775;0.341333
20230822113145924_SVAKOV-R12_met.fits;1.51432;26491.7;5.80687;0.170667
20230822113136366_SVAKOV-R12_snap.fits;1.69338;26534.2;1.28508;0
20230822113248900_SVAKOV-R12_met.fits;1.53593;26506.3;3.30716;0.170667
20230822113236441_SVAKOV-R12_snap.fits;1.1671;26547.4;1.42196;0
20230822113357678_SVAKOV-R12_met.fits;1.20296;26502;5.1101;0.341333
20230822113336516_SVAKOV-R12_snap.fits;1.41322;26544.4;1.36012;0
20230822113524206_SVAKOV-R12_met.fits;1.57633;26513.7;3.2964;0.512
20230822113436590_SVAKOV-R12_snap.fits;1.5974;26513.7;1.18044;0
20230822113543150_SVAKOV-R12_met.fits;1.55018;26503.4;3.82017;0.170667
20230822113622404_SVAKOV-R12_met.fits;1.48653;26493.2;4.51159;0.170667
20230822113536665_SVAKOV-R12_snap.fits;1.20649;26537.1;1.22813;0
20230822113652441_SVAKOV-R12_met.fits;1.43637;26513.7;8.26443;0.341333
20230822113636740_SVAKOV-R12_snap.fits;1.38792;26529.8;1.3135;0
20230822113741422_SVAKOV-R12_met.fits;1.21222;26482.9;2.50469;0.341333
20230822113755758_SVAKOV-R12_met.fits;1.46296;26504.9;3.449;0.341333
20230822113736814_SVAKOV-R12_snap.fits;1.78265;26493.2;1.45512;0
20230822113836889_SVAKOV-R12_snap.fits;1.53259;26481.4;1.55144;0
20230822113947886_SVAKOV-R12_met.fits;1.30616;26504.9;6.57064;0.341333
20230822113936964_SVAKOV-R12_snap.fits;1.34874;26534.2;1.27973;0
20230822114130286_SVAKOV-R12_met.fits;1.51333;26491.7;3.41599;0.170667
20230822114037038_SVAKOV-R12_snap.fits;1.66814;26490.2;1.30926;0
20230822114137113_SVAKOV-R12_snap.fits;1.31841;26523.9;1.02056;0
20230822114310809_SVAKOV-R12_met.fits;1.52471;26493.2;5.77811;0.341333
20230822114315076_SVAKOV-R12_met.fits;1.29939;26502;2.8116;0.170667
20230822114237188_SVAKOV-R12_snap.fits;1.58516;26466.8;1.36449;0
20230822114334190_SVAKOV-R12_met.fits;1.57695;26500.5;5.09893;0.682667
20230822114352793_SVAKOV-R12_met.fits;1.48097;26504.9;4.48819;0.853333
20230822114410542_SVAKOV-R12_met.fits;1.3658;26521;4.94643;0.682667
20230822114337262_SVAKOV-R12_snap.fits;1.48627;26506.3;1.14962;0
20230822114451673_SVAKOV-R12_met.fits;1.17307;26496.1;2.50946;0.341333
20230822114437337_SVAKOV-R12_snap.fits;1.45892;26477.1;1.42489;0
20230822114537412_SVAKOV-R12_snap.fits;1.08069;26531.2;1.07857;0
20230822114637486_SVAKOV-R12_snap.fits;1.41155;26532.7;1.74609;0
20230822114747801_SVAKOV-R12_met.fits;1.37103;26512.2;3.94902;0.170667
20230822114811865_SVAKOV-R12_met.fits;1.31221;26482.9;2.9709;0.170667
20230822114829785_SVAKOV-R12_met.fits;1.58546;26504.9;7.89078;0.341333
20230822114737561_SVAKOV-R12_snap.fits;1.13173;26485.8;1.23831;0
20230822114837636_SVAKOV-R12_snap.fits;1.27231;26538.6;0.94389;0
20230822114937710_SVAKOV-R12_snap.fits;1.38328;26547.4;1.56492;0
20230822115056900_SVAKOV-R12_met.fits;1.85815;26512.2;11.4482;0.341333
20230822115037785_SVAKOV-R12_snap.fits;1.58083;26500.5;1.52278;0
20230822115202436_SVAKOV-R12_met.fits;1.29021;26478.5;5.45241;0.341333
20230822115137860_SVAKOV-R12_snap.fits;1.65093;26518.1;1.33173;0
20230822115241177_SVAKOV-R12_met.fits;1.44591;26493.2;3.64814;0.170667
20230822115245273_SVAKOV-R12_met.fits;1.49598;26487.3;3.15854;0.170667
20230822115251758_SVAKOV-R12_met.fits;1.43622;26496.1;3.23227;0.512
20230822115305924_SVAKOV-R12_met.fits;1.4722;26507.8;5.94028;0.341333
20230822115237934_SVAKOV-R12_snap.fits;1.45282;26466.8;0.853796;0
20230822115341422_SVAKOV-R12_met.fits;1.70187;26528.3;5.46586;0.170667
20230822115417945_SVAKOV-R12_met.fits;1.22482;26513.7;3.63826;0.170667
20230822115338009_SVAKOV-R12_snap.fits;1.3775;26547.4;1.2673;0
20230822115454980_SVAKOV-R12_met.fits;1.31709;26518.1;3.18283;0.170667
20230822115513070_SVAKOV-R12_met.fits;1.5483;26490.2;8.26486;0.512
20230822115532356_SVAKOV-R12_met.fits;1.65925;26502;5.76219;0.341333
20230822115438084_SVAKOV-R12_snap.fits;1.30086;26450.7;1.27792;0
20230822115538158_SVAKOV-R12_snap.fits;1.60243;26460.9;1.34291;0
20230822115638233_SVAKOV-R12_snap.fits;1.23577;26516.6;1.17594;0
20230822115735065_SVAKOV-R12_met.fits;1.18633;26488.8;2.72083;0.170667
20230822115738308_SVAKOV-R12_snap.fits;1.49311;26503.4;1.54573;0
20230822115854425_SVAKOV-R12_met.fits;1.44996;26484.4;4.97469;0.170667
20230822115838382_SVAKOV-R12_snap.fits;1.46181;26535.6;1.00946;0
20230822115938457_SVAKOV-R12_snap.fits;1.48188;26484.4;0.788851;0
