# file name; noise; peak f.; mag.; duration
20230822085957102_SVAKOV-R12_met.fits;1.53138;26484.4;7.98662;0.341333
20230822090025092_SVAKOV-R12_snap.fits;1.28379;26516.6;1.0358;0
20230822090121924_SVAKOV-R12_met.fits;1.3773;26507.8;4.16202;0.341333
20230822090126702_SVAKOV-R12_met.fits;1.29374;26452.1;4.77992;0.341333
20230822090134724_SVAKOV-R12_met.fits;1.15724;26491.7;10.1458;0.341333
20230822090158276_SVAKOV-R12_met.fits;1.41812;26466.8;3.38486;0.170667
20230822090125166_SVAKOV-R12_snap.fits;1.56587;26500.5;1.42821;0
20230822090233092_SVAKOV-R12_met.fits;1.36218;26507.8;3.09857;0.170667
20230822090309956_SVAKOV-R12_met.fits;1.12372;26491.7;2.73434;0.341333
20230822090225241_SVAKOV-R12_snap.fits;1.3128;26471.2;1.15322;0
20230822090410713_SVAKOV-R12_met.fits;1.27448;26522.5;7.64076;0.170667
20230822090325316_SVAKOV-R12_snap.fits;1.18505;26465.3;1.54183;0
20230822090434265_SVAKOV-R12_met.fits;1.4315;26471.2;4.11249;0.170667
20230822090438190_SVAKOV-R12_met.fits;1.2671;26485.8;4.38191;0.170667
20230822090425390_SVAKOV-R12_snap.fits;1.46064;26519.5;0.971083;0
20230822090611716_SVAKOV-R12_met.fits;1.25851;26516.6;4.22453;0.170667
20230822090616494_SVAKOV-R12_met.fits;1.57491;26500.5;3.51399;0.170667
20230822090525465_SVAKOV-R12_snap.fits;1.19584;26490.2;1.06838;0
20230822090631172_SVAKOV-R12_met.fits;1.25316;26477.1;2.57551;0.170667
20230822090647044_SVAKOV-R12_met.fits;1.35789;26519.5;5.3893;0.170667
20230822090652846_SVAKOV-R12_met.fits;1.17415;26513.7;2.45969;0.512
20230822090703257_SVAKOV-R12_met.fits;1.14395;26469.7;3.66154;0.170667
20230822090625540_SVAKOV-R12_snap.fits;1.18736;26507.8;1.38332;0
20230822090745241_SVAKOV-R12_met.fits;1.48029;26484.4;12.6585;0.341333
20230822090753433_SVAKOV-R12_met.fits;0.963397;26510.7;2.17213;0.170667
20230822090725614_SVAKOV-R12_snap.fits;1.11825;26504.9;0.914384;0
20230822090857433_SVAKOV-R12_met.fits;1.29614;26480;16.1185;0.341333
20230822090900164_SVAKOV-R12_met.fits;1.23847;26468.3;3.21511;0.341333
20230822090825689_SVAKOV-R12_snap.fits;1.53115;26507.8;0.97253;0
20230822090951534_SVAKOV-R12_met.fits;1.12769;26488.8;2.43918;0.170667
20230822090925764_SVAKOV-R12_snap.fits;1.35501;26475.6;1.08911;0
20230822091025838_SVAKOV-R12_snap.fits;1.58054;26459.5;1.36684;0
20230822091142126_SVAKOV-R12_met.fits;1.2264;26519.5;2.57246;0.170667
20230822091148782_SVAKOV-R12_met.fits;1.31866;26474.1;2.71749;0.170667
20230822091125913_SVAKOV-R12_snap.fits;1.06372;26541.5;1.15539;0
20230822091225988_SVAKOV-R12_snap.fits;1.31638;26544.4;1.50113;0
20230822091326062_SVAKOV-R12_snap.fits;1.42003;26453.6;1.28066;0
20230822091501294_SVAKOV-R12_met.fits;1.46825;26482.9;7.02531;0.170667
20230822091517337_SVAKOV-R12_met.fits;1.64611;26493.2;12.704;0.341333
20230822091426137_SVAKOV-R12_snap.fits;1.76782;26509.3;2.05961;0
20230822091524505_SVAKOV-R12_met.fits;1.43754;26510.7;3.29555;0.170667
20230822091550788_SVAKOV-R12_met.fits;1.09687;26519.5;2.56591;0.170667
20230822091526212_SVAKOV-R12_snap.fits;1.24659;26455.1;1.05705;0
20230822091649156_SVAKOV-R12_met.fits;1.34021;26502;4.01118;0.170667
20230822091712537_SVAKOV-R12_met.fits;1.23775;26488.8;2.91397;0.170667
20230822091626286_SVAKOV-R12_snap.fits;1.30724;26499;1.63739;0
20230822091727726_SVAKOV-R12_met.fits;1.22552;26474.1;2.66399;0.170667
20230822091801348_SVAKOV-R12_met.fits;1.5401;26487.3;3.70961;0.170667
20230822091819780_SVAKOV-R12_met.fits;1.29879;26487.3;3.05873;0.341333
20230822091726361_SVAKOV-R12_snap.fits;1.42797;26504.9;1.33808;0
20230822091826436_SVAKOV-R12_snap.fits;1.54147;26502;1.37561;0
20230822091926510_SVAKOV-R12_snap.fits;1.41631;26462.4;1.14613;0
20230822092049625_SVAKOV-R12_met.fits;1.46141;26482.9;3.73109;0.170667
20230822092109081_SVAKOV-R12_met.fits;1.59395;26502;4.21854;0.170667
20230822092026585_SVAKOV-R12_snap.fits;1.34486;26544.4;1.2639;0
20230822092125465_SVAKOV-R12_met.fits;1.40878;26474.1;2.82244;0.170667
20230822092126660_SVAKOV-R12_snap.fits;1.43124;26471.2;1.49943;0
20230822092226734_SVAKOV-R12_snap.fits;1.6885;26525.4;1.62307;0
20230822092423300_SVAKOV-R12_met.fits;1.46155;26481.4;4.08142;0.170667
20230822092326809_SVAKOV-R12_snap.fits;1.3168;26529.8;1.10465;0
20230822092433369_SVAKOV-R12_met.fits;1.32719;26475.6;2.84114;0.170667
20230822092426884_SVAKOV-R12_snap.fits;1.15189;26487.3;1.35366;0
20230822092604676_SVAKOV-R12_met.fits;1.53333;26465.3;12.7699;0.341333
20230822092526958_SVAKOV-R12_snap.fits;1.33926;26507.8;1.27053;0
20230822092627033_SVAKOV-R12_snap.fits;1.22819;26540;1.36454;0
20230822092759876_SVAKOV-R12_met.fits;1.34676;26523.9;5.61676;0.682667
20230822092727108_SVAKOV-R12_snap.fits;1.66945;26512.2;1.09306;0
20230822092900804_SVAKOV-R12_met.fits;1.39269;26494.6;3.21532;0.170667
20230822092827182_SVAKOV-R12_snap.fits;1.40162;26538.6;1.1218;0
20230822092927257_SVAKOV-R12_snap.fits;1.47332;26496.1;1.242;0
20230822093115630_SVAKOV-R12_met.fits;1.38282;26481.4;13.0772;0.341333
20230822093027332_SVAKOV-R12_snap.fits;1.29059;26493.2;1.11732;0
20230822093125358_SVAKOV-R12_met.fits;1.46586;26493.2;8.00556;0.341333
20230822093133209_SVAKOV-R12_met.fits;1.15893;26516.6;2.79818;0.512
20230822093140718_SVAKOV-R12_met.fits;1.54991;26518.1;5.51337;0.170667
20230822093127406_SVAKOV-R12_snap.fits;1.7369;26519.5;1.2789;0
20230822093227481_SVAKOV-R12_snap.fits;1.42674;26456.5;1.16152;0
20230822093349230_SVAKOV-R12_met.fits;1.53399;26474.1;4.34257;0.341333
20230822093327556_SVAKOV-R12_snap.fits;1.58222;26509.3;1.19615;0
20230822093445550_SVAKOV-R12_met.fits;1.22657;26525.4;8.55468;0.341333
20230822093427630_SVAKOV-R12_snap.fits;1.52744;26449.2;1.63863;0
20230822093525828_SVAKOV-R12_met.fits;1.49642;26471.2;7.83738;0.341333
20230822093609518_SVAKOV-R12_met.fits;1.49477;26488.8;4.96217;0.341333
20230822093527705_SVAKOV-R12_snap.fits;1.28062;26500.5;0.964197;0
20230822093634948_SVAKOV-R12_met.fits;1.78993;26497.6;3.84011;0.170667
20230822093706350_SVAKOV-R12_met.fits;1.10597;26478.5;2.30534;0.170667
20230822093627780_SVAKOV-R12_snap.fits;1.44996;26545.9;1.40494;0
20230822093727854_SVAKOV-R12_snap.fits;1.22682;26482.9;1.02664;0
20230822093827758_SVAKOV-R12_met.fits;1.38928;26482.9;4.18317;0.170667
20230822093836974_SVAKOV-R12_met.fits;1.58799;26471.2;3.63752;0.341333
20230822093827929_SVAKOV-R12_snap.fits;1.68045;26460.9;1.38465;0
20230822093949678_SVAKOV-R12_met.fits;1.59736;26497.6;10.4454;1.19467
20230822093928004_SVAKOV-R12_snap.fits;1.68363;26544.4;1.18237;0
20230822094059310_SVAKOV-R12_met.fits;1.50839;26528.3;4.66207;0.170667
20230822094028078_SVAKOV-R12_snap.fits;1.57002;26531.2;1.37945;0
20230822094133956_SVAKOV-R12_met.fits;1.4475;26494.6;4.24789;0.170667
20230822094128153_SVAKOV-R12_snap.fits;1.51474;26502;1.1778;0
20230822094234542_SVAKOV-R12_met.fits;1.1395;26500.5;2.39823;0.170667
20230822094228228_SVAKOV-R12_snap.fits;1.30273;26515.1;0.909436;0
20230822094328302_SVAKOV-R12_snap.fits;1.7053;26518.1;1.42052;0
20230822094440494_SVAKOV-R12_met.fits;1.61636;26496.1;13.2986;0.512
20230822094428377_SVAKOV-R12_snap.fits;1.67042;26512.2;1.27644;0
20230822094529305_SVAKOV-R12_met.fits;1.36092;26512.2;3.23268;0.170667
20230822094542446_SVAKOV-R12_met.fits;1.63275;26488.8;3.55028;0.170667
20230822094547225_SVAKOV-R12_met.fits;1.54653;26497.6;6.54583;0.170667
20230822094528452_SVAKOV-R12_snap.fits;1.54304;26532.7;1.58431;0
20230822094628526_SVAKOV-R12_snap.fits;1.47443;26450.7;1.82945;0
20230822094728772_SVAKOV-R12_met.fits;1.64258;26537.1;4.88715;0.341333
20230822094728601_SVAKOV-R12_snap.fits;1.26194;26485.8;1.25269;0
20230822094828676_SVAKOV-R12_snap.fits;1.39239;26500.5;1.37296;0
20230822094936772_SVAKOV-R12_met.fits;1.20738;26490.2;3.59937;0.341333
20230822094928750_SVAKOV-R12_snap.fits;1.51116;26466.8;1.33077;0
20230822095058692_SVAKOV-R12_met.fits;1.37574;26485.8;3.48673;0.170667
20230822095108761_SVAKOV-R12_met.fits;1.14813;26463.9;2.55765;0.341333
20230822095121390_SVAKOV-R12_met.fits;1.24723;26491.7;3.00655;0.170667
20230822095028825_SVAKOV-R12_snap.fits;1.56623;26458;1.23371;0
20230822095131630_SVAKOV-R12_met.fits;1.30169;26494.6;2.62666;0.341333
20230822095128900_SVAKOV-R12_snap.fits;1.6838;26450.7;1.25807;0
20230822095234606_SVAKOV-R12_met.fits;1.14085;26466.8;2.57677;0.170667
20230822095316078_SVAKOV-R12_met.fits;1.45095;26506.3;3.9303;0.341333
20230822095228974_SVAKOV-R12_snap.fits;1.54449;26516.6;1.23178;0
20230822095423492_SVAKOV-R12_met.fits;1.41822;26460.9;3.13651;1.19467
20230822095329049_SVAKOV-R12_snap.fits;1.67813;26487.3;1.40244;0
20230822095443801_SVAKOV-R12_met.fits;1.43304;26490.2;3.61836;0.341333
20230822095512985_SVAKOV-R12_met.fits;1.46136;26503.4;4.99061;0.512
20230822095429124_SVAKOV-R12_snap.fits;1.29561;26493.2;1.28903;0
20230822095539097_SVAKOV-R12_met.fits;1.37784;26507.8;2.95578;1.024
20230822095529198_SVAKOV-R12_snap.fits;1.51428;26529.8;1.23198;0
20230822095629273_SVAKOV-R12_snap.fits;1.58191;26529.8;1.3921;0
20230822095745220_SVAKOV-R12_met.fits;1.27701;26532.7;5.06083;3.24267
20230822095729348_SVAKOV-R12_snap.fits;1.46256;26484.4;1.25828;0
20230822095829422_SVAKOV-R12_snap.fits;1.31673;26509.3;1.61119;0
20230822095929497_SVAKOV-R12_snap.fits;1.5948;26462.4;1.19645;0
