# file name; noise; peak f.; mag.; duration
20230822175944004_SVAKOV-R12_met.fits;1.58529;26497.6;8.40094;0.341333
20230822180025476_SVAKOV-R12_met.fits;1.53558;26472.7;3.54391;0.170667
20230822180005337_SVAKOV-R12_snap.fits;1.55726;26465.3;0.99836;0
20230822180159001_SVAKOV-R12_met.fits;1.24554;26499;2.7346;0.170667
20230822180105412_SVAKOV-R12_snap.fits;1.73181;26487.3;1.65229;0
20230822180249860_SVAKOV-R12_met.fits;1.54928;26482.9;4.25354;0.341333
20230822180205486_SVAKOV-R12_snap.fits;1.60318;26460.9;1.47979;0
20230822180305561_SVAKOV-R12_snap.fits;1.81675;26535.6;1.39561;0
20230822180405636_SVAKOV-R12_snap.fits;1.55908;26481.4;1.22762;0
20230822180505710_SVAKOV-R12_snap.fits;1.45294;26543;1.45366;0
20230822180658180_SVAKOV-R12_met.fits;1.11869;26518.1;7.53013;0.170667
20230822180605785_SVAKOV-R12_snap.fits;1.46668;26509.3;1.14329;0
20230822180705860_SVAKOV-R12_snap.fits;1.45295;26535.6;1.37528;0
20230822180825049_SVAKOV-R12_met.fits;1.20203;26499;6.34672;0.170667
20230822180805934_SVAKOV-R12_snap.fits;1.40308;26463.9;0.926353;0
20230822180920516_SVAKOV-R12_met.fits;1.43137;26491.7;9.59055;0.341333
20230822180928708_SVAKOV-R12_met.fits;1.40033;26507.8;13.9133;2.73067
20230822180906009_SVAKOV-R12_snap.fits;1.04849;26459.5;0.883338;0
20230822181018201_SVAKOV-R12_met.fits;1.21439;26494.6;2.83189;0.170667
20230822181032196_SVAKOV-R12_met.fits;1.39866;26490.2;3.09822;0.170667
20230822181006084_SVAKOV-R12_snap.fits;1.29216;26545.9;1.22855;0
20230822181106158_SVAKOV-R12_snap.fits;1.49375;26537.1;1.2936;0
20230822181242756_SVAKOV-R12_met.fits;1.57708;26488.8;3.51236;0.170667
20230822181206233_SVAKOV-R12_snap.fits;1.15202;26481.4;1.45977;0
20230822181321156_SVAKOV-R12_met.fits;1.33986;26491.7;2.84043;0.170667
20230822181306308_SVAKOV-R12_snap.fits;1.52563;26488.8;0.892129;0
20230822181406382_SVAKOV-R12_snap.fits;1.24385;26488.8;0.995974;0
20230822181506457_SVAKOV-R12_snap.fits;1.31208;26545.9;1.15356;0
20230822181625817_SVAKOV-R12_met.fits;1.1922;26491.7;4.1383;0.341333
20230822181606532_SVAKOV-R12_snap.fits;1.33395;26468.3;1.19064;0
20230822181741081_SVAKOV-R12_met.fits;1.30752;26497.6;4.12759;0.170667
20230822181706606_SVAKOV-R12_snap.fits;1.34204;26535.6;1.37853;0
20230822181829550_SVAKOV-R12_met.fits;1.13787;26510.7;2.53749;0.170667
20230822181806681_SVAKOV-R12_snap.fits;1.53642;26521;1.47515;0
20230822181906756_SVAKOV-R12_snap.fits;1.43912;26496.1;1.2381;0
20230822182050009_SVAKOV-R12_met.fits;1.20294;26493.2;9.54523;0.341333
20230822182101956_SVAKOV-R12_met.fits;1.31405;26478.5;2.67372;0.170667
20230822182006830_SVAKOV-R12_snap.fits;1.24776;26496.1;1.16723;0
20230822182108782_SVAKOV-R12_met.fits;1.13851;26493.2;3.26973;0.512
20230822182135918_SVAKOV-R12_met.fits;1.02681;26493.2;2.37792;0.341333
20230822182106905_SVAKOV-R12_snap.fits;1.28829;26487.3;1.10524;0
20230822182208004_SVAKOV-R12_met.fits;1.26776;26499;2.77258;0.170667
20230822182206980_SVAKOV-R12_snap.fits;1.19156;26528.3;0.851771;0
20230822182339652_SVAKOV-R12_met.fits;1.13858;26490.2;4.34172;0.341333
20230822182307054_SVAKOV-R12_snap.fits;1.02323;26482.9;1.09816;0
20230822182407129_SVAKOV-R12_snap.fits;1.43265;26544.4;1.14542;0
20230822182507204_SVAKOV-R12_snap.fits;1.17523;26468.3;1.09958;0
20230822182607278_SVAKOV-R12_snap.fits;1.11433;26534.2;1.18288;0
20230822182726980_SVAKOV-R12_met.fits;1.36246;26481.4;4.30745;0.170667
20230822182744388_SVAKOV-R12_met.fits;1.37705;26497.6;3.55864;0.341333
20230822182707353_SVAKOV-R12_snap.fits;1.19403;26526.9;1.67621;0
20230822182808964_SVAKOV-R12_met.fits;0.967277;26496.1;3.52016;0.170667
20230822182833369_SVAKOV-R12_met.fits;1.15504;26500.5;2.38357;0.170667
20230822182855214_SVAKOV-R12_met.fits;1.23045;26497.6;3.68185;0.170667
20230822182807428_SVAKOV-R12_snap.fits;1.48973;26452.1;1.23252;0
20230822182907502_SVAKOV-R12_snap.fits;1.28876;26507.8;0.770248;0
20230822183004334_SVAKOV-R12_met.fits;0.892506;26497.6;2.10667;0.170667
20230822183006553_SVAKOV-R12_met.fits;1.1669;26494.6;3.38368;0.512
20230822183007577_SVAKOV-R12_snap.fits;1.10907;26525.4;1.16283;0
20230822183107652_SVAKOV-R12_snap.fits;1.32077;26537.1;0.743623;0
20230822183207726_SVAKOV-R12_snap.fits;1.12898;26532.7;1.37991;0
20230822183307801_SVAKOV-R12_snap.fits;1.14278;26455.1;1.06356;0
20230822183421870_SVAKOV-R12_met.fits;1.55184;26496.1;7.61876;0.512
20230822183407876_SVAKOV-R12_snap.fits;1.15427;26532.7;0.888129;0
20230822183536452_SVAKOV-R12_met.fits;1.05038;26502;2.8276;0.170667
20230822183543278_SVAKOV-R12_met.fits;1.28436;26487.3;3.2485;0.170667
20230822183507950_SVAKOV-R12_snap.fits;1.31377;26497.6;1.32283;0
20230822183622361_SVAKOV-R12_met.fits;1.03951;26490.2;3.04805;0.170667
20230822183640793_SVAKOV-R12_met.fits;1.24628;26493.2;3.12635;0.170667
20230822183608025_SVAKOV-R12_snap.fits;1.46954;26453.6;1.22406;0
20230822183708100_SVAKOV-R12_snap.fits;1.2886;26545.9;1.271;0
20230822183818244_SVAKOV-R12_met.fits;1.22106;26484.4;15.4139;0.512
20230822183808174_SVAKOV-R12_snap.fits;1.30229;26478.5;1.02125;0
20230822183908249_SVAKOV-R12_snap.fits;1.12676;26465.3;1.22651;0
20230822184027097_SVAKOV-R12_met.fits;1.16105;26494.6;2.67797;0.170667
20230822184008324_SVAKOV-R12_snap.fits;1.20741;26504.9;1.03828;0
20230822184106862_SVAKOV-R12_met.fits;1.19812;26513.7;8.69513;0.512
20230822184129902_SVAKOV-R12_met.fits;1.47016;26494.6;4.2271;0.341333
20230822184138436_SVAKOV-R12_met.fits;1.40807;26490.2;2.90563;0.170667
20230822184149017_SVAKOV-R12_met.fits;1.33346;26500.5;2.88962;0.170667
20230822184157209_SVAKOV-R12_met.fits;1.09654;26521;3.4739;1.36533
20230822184108398_SVAKOV-R12_snap.fits;1.15598;26531.2;1.1809;0
20230822184228100_SVAKOV-R12_met.fits;1.38494;26500.5;4.02597;0.341333
20230822184208473_SVAKOV-R12_snap.fits;1.18423;26463.9;1.07233;0
20230822184324590_SVAKOV-R12_met.fits;1.17269;26478.5;2.44079;0.170667
20230822184308548_SVAKOV-R12_snap.fits;1.346;26468.3;0.85437;0
20230822184408622_SVAKOV-R12_snap.fits;1.44653;26537.1;1.74211;0
20230822184550681_SVAKOV-R12_met.fits;1.29022;26494.6;3.7609;0.170667
20230822184508697_SVAKOV-R12_snap.fits;1.78682;26544.4;1.27457;0
20230822184642393_SVAKOV-R12_met.fits;1.07751;26494.6;2.5184;0.170667
20230822184608772_SVAKOV-R12_snap.fits;1.21095;26474.1;0.949424;0
20230822184706628_SVAKOV-R12_met.fits;1.23078;26449.2;10.2649;0.512
20230822184708846_SVAKOV-R12_snap.fits;1.27214;26478.5;1.16735;0
20230822184806020_SVAKOV-R12_met.fits;1.07942;26502;5.87686;0.341333
20230822184808921_SVAKOV-R12_snap.fits;1.31541;26459.5;1.2537;0
20230822184910873_SVAKOV-R12_met.fits;1.16773;26487.3;3.08807;0.341333
20230822184913092_SVAKOV-R12_met.fits;1.50971;26506.3;5.62975;0.512
20230822184940228_SVAKOV-R12_met.fits;1.2189;26477.1;4.04735;0.170667
20230822184908996_SVAKOV-R12_snap.fits;1.35016;26472.7;1.14014;0
20230822185009070_SVAKOV-R12_snap.fits;1.19674;26532.7;0.654182;0
20230822185115289_SVAKOV-R12_met.fits;1.14951;26538.6;2.35613;0.170667
20230822185109145_SVAKOV-R12_snap.fits;1.51274;26528.3;0.88926;0
20230822185241988_SVAKOV-R12_met.fits;1.34094;26494.6;5.09395;0.170667
20230822185209220_SVAKOV-R12_snap.fits;0.9976;26484.4;0.805181;0
20230822185358788_SVAKOV-R12_met.fits;1.23975;26500.5;5.12873;0.170667
20230822185309294_SVAKOV-R12_snap.fits;1.01102;26531.2;1.23296;0
20230822185435822_SVAKOV-R12_met.fits;1.23781;26488.8;3.35282;0.341333
20230822185456814_SVAKOV-R12_met.fits;1.22669;26503.4;5.48749;0.341333
20230822185409369_SVAKOV-R12_snap.fits;1.27262;26522.5;1.29644;0
20230822185509444_SVAKOV-R12_snap.fits;1.26668;26526.9;0.96219;0
20230822185609518_SVAKOV-R12_snap.fits;1.31643;26493.2;1.3265;0
20230822185738948_SVAKOV-R12_met.fits;1.14957;26494.6;7.1229;0.341333
20230822185751577_SVAKOV-R12_met.fits;1.00018;26481.4;2.68448;1.36533
20230822185709593_SVAKOV-R12_snap.fits;1.25795;26490.2;0.876472;0
20230822185826393_SVAKOV-R12_met.fits;1.28232;26493.2;3.77859;0.170667
20230822185829806_SVAKOV-R12_met.fits;1.26086;26500.5;3.93117;0.170667
20230822185809668_SVAKOV-R12_snap.fits;1.7347;26458;1.29633;0
20230822185909742_SVAKOV-R12_snap.fits;1.65184;26493.2;1.16052;0
