# file name; noise; peak f.; mag.; duration
20201227050006852_FLZ-R0_snap.fits;10.3924;26522.5;7.56983;0
20201227050108462_FLZ-R0_met.fits;12.7445;26512.2;30.7193;0.170667
20201227050106926_FLZ-R0_snap.fits;11.1744;26502;13.4695;0
20201227050207001_FLZ-R0_snap.fits;12.4799;26531.2;10.9686;0
20201227050313220_FLZ-R0_met.fits;13.8802;26547.4;54.7915;0.341333
20201227050307076_FLZ-R0_snap.fits;12.9301;26506.3;10.7254;0
20201227050407150_FLZ-R0_snap.fits;12.4578;26519.5;10.0254;0
20201227050507225_FLZ-R0_snap.fits;10.5324;26494.6;10.3164;0
20201227050607300_FLZ-R0_snap.fits;13.0677;26543;11.83;0
20201227050707374_FLZ-R0_snap.fits;12.5604;26540;7.93554;0
20201227050828612_FLZ-R0_met.fits;12.8384;26490.2;61.6512;0.341333
20201227050807449_FLZ-R0_snap.fits;11.5799;26522.5;9.22659;0
20201227050907524_FLZ-R0_snap.fits;11.9352;26497.6;9.88787;0
20201227051007598_FLZ-R0_snap.fits;12.5959;26465.3;9.80565;0
20201227051107673_FLZ-R0_snap.fits;11.6846;26506.3;10.3307;0
20201227051207748_FLZ-R0_snap.fits;10.8757;26523.9;9.42217;0
20201227051307822_FLZ-R0_snap.fits;13.4291;26474.1;10.7901;0
20201227051405166_FLZ-R0_met.fits;13.2144;26493.2;27.0686;0.170667
20201227051407897_FLZ-R0_snap.fits;13.3137;26499;10.2956;0
20201227051507972_FLZ-R0_snap.fits;12.8432;26547.4;8.64248;0
20201227051609241_FLZ-R0_met.fits;12.2956;26529.8;175.107;0.512
20201227051608046_FLZ-R0_snap.fits;11.1119;26485.8;8.89561;0
20201227051708121_FLZ-R0_snap.fits;11.1143;26497.6;8.1034;0
20201227051808196_FLZ-R0_snap.fits;13.5456;26450.7;12.6014;0
20201227051908270_FLZ-R0_snap.fits;15.5831;26477.1;12.1792;0
20201227052008345_FLZ-R0_snap.fits;11.5041;26494.6;10.0099;0
20201227052108420_FLZ-R0_snap.fits;11.3737;26521;9.74926;0
20201227052230681_FLZ-R0_met.fits;12.0994;26499;85.7469;0.341333
20201227052208494_FLZ-R0_snap.fits;11.2207;26504.9;13.283;0
20201227052308569_FLZ-R0_snap.fits;11.7263;26494.6;10.4725;0
20201227052408644_FLZ-R0_snap.fits;12.1463;26493.2;9.74752;0
20201227052508718_FLZ-R0_snap.fits;12.4464;26529.8;11.1678;0
20201227052608793_FLZ-R0_snap.fits;13.717;26474.1;10.0776;0
20201227052759214_FLZ-R0_met.fits;12.5057;26493.2;60.7209;0.170667
20201227052708868_FLZ-R0_snap.fits;11.0313;26507.8;9.64711;0
20201227052808942_FLZ-R0_snap.fits;11.5084;26529.8;9.82842;0
20201227052909017_FLZ-R0_snap.fits;12.3741;26541.5;10.3971;0
20201227053009092_FLZ-R0_snap.fits;11.1329;26460.9;10.5318;0
20201227053109166_FLZ-R0_snap.fits;11.2163;26526.9;10.72;0
20201227053209241_FLZ-R0_snap.fits;11.4992;26504.9;10.1698;0
20201227053309316_FLZ-R0_snap.fits;13.1941;26450.7;10.1121;0
20201227053409390_FLZ-R0_snap.fits;11.9139;26518.1;9.62138;0
20201227053509465_FLZ-R0_snap.fits;12.0213;26528.3;8.60039;0
20201227053616366_FLZ-R0_met.fits;11.8413;26503.4;25.5039;0.170667
20201227053609540_FLZ-R0_snap.fits;13.0532;26499;10.924;0
20201227053709614_FLZ-R0_snap.fits;14.5999;26512.2;10.1242;0
20201227053809689_FLZ-R0_snap.fits;11.1851;26538.6;9.42168;0
20201227053909764_FLZ-R0_snap.fits;13.6487;26507.8;10.1638;0
20201227054009838_FLZ-R0_snap.fits;13.5653;26497.6;10.1628;0
20201227054109913_FLZ-R0_snap.fits;13.7487;26522.5;11.4946;0
20201227054209988_FLZ-R0_snap.fits;11.4214;26488.8;13.5144;0
20201227054331908_FLZ-R0_met.fits;12.6468;26496.1;26.0917;0.170667
20201227054310062_FLZ-R0_snap.fits;14.4382;26499;8.91636;0
20201227054410137_FLZ-R0_snap.fits;13.1492;26491.7;13.0893;0
20201227054510212_FLZ-R0_snap.fits;12.5449;26541.5;9.86965;0
20201227054610286_FLZ-R0_snap.fits;12.6154;26469.7;12.1868;0
20201227054710361_FLZ-R0_snap.fits;11.602;26515.1;9.24303;0
20201227054827673_FLZ-R0_met.fits;9.96121;26509.3;26.0408;0.341333
20201227054810436_FLZ-R0_snap.fits;12.5699;26472.7;12.2709;0
20201227054910510_FLZ-R0_snap.fits;13.881;26458;9.65787;0
20201227055041817_FLZ-R0_met.fits;11.8714;26529.8;66.1152;0.170667
20201227055010585_FLZ-R0_snap.fits;11.0946;26493.2;11.6661;0
20201227055125849_FLZ-R0_met.fits;12.3799;26522.5;30.1068;0.170667
20201227055110660_FLZ-R0_snap.fits;11.5105;26452.1;9.16898;0
20201227055210734_FLZ-R0_snap.fits;13.2634;26475.6;11.7709;0
20201227055310809_FLZ-R0_snap.fits;17.2278;26449.2;12.8612;0
20201227055410884_FLZ-R0_snap.fits;13.0686;26450.7;10.2607;0
20201227055510958_FLZ-R0_snap.fits;11.1209;26458;11.9593;0
20201227055611033_FLZ-R0_snap.fits;9.25058;26509.3;11.2657;0
20201227055708206_FLZ-R0_met.fits;11.4226;26506.3;62.1988;0.170667
20201227055711108_FLZ-R0_snap.fits;12.8439;26485.8;9.40689;0
20201227055856921_FLZ-R0_met.fits;12.3611;26496.1;33.3194;0.341333
20201227055811182_FLZ-R0_snap.fits;13.2662;26522.5;10.3477;0
20201227055911257_FLZ-R0_snap.fits;10.9272;26482.9;11.3342;0
