1514836800.18,29527,7.88,72528.5,-7.83,-11.23,-12.39,0,*5F
1514836801.42,29528,7.94,72530.3,-7.83,-11.37,-12.43,0,*58
1514836802.68,29529,7.88,72528.8,-7.81,-11.33,-12.39,0,*52
1514836803.97,29530,7.88,72530.5,-7.81,-11.37,-12.53,0,*52
1514836805.22,29531,7.88,72530.8,-7.83,-11.41,-12.57,0,*54
1514836806.48,29532,7.88,72530.8,-7.81,-11.37,-12.47,0,*55
1514836807.74,29533,7.88,72524.5,-7.81,-11.33,-12.47,0,*50
1514836809.01,29534,7.88,72528.5,-7.81,-11.41,-12.53,0,*57
1514836810.27,29535,7.88,72526.5,-7.81,-11.37,-12.47,0,*52
1514836811.56,29536,7.94,72528.0,-7.81,-11.37,-12.53,0,*54
1514836812.85,29537,7.88,72524.5,-7.81,-11.33,-12.53,0,*51
1514836814.09,29538,7.94,72530.3,-7.83,-11.45,-12.65,0,*58
1514836815.36,29539,7.94,72530.0,-7.81,-11.33,-12.39,0,*53
1514836816.62,29540,7.94,72530.0,-7.81,-11.33,-12.39,0,*5D
1514836817.88,29541,7.94,72528.0,-7.79,-11.37,-12.53,0,*53
1514836819.13,29542,7.88,72526.5,-7.81,-11.41,-12.47,0,*53
1514836820.39,29543,7.88,72526.3,-7.81,-11.33,-12.47,0,*57
1514836821.65,29544,7.88,72528.0,-7.81,-11.37,-12.47,0,*54
1514836822.88,29545,7.88,72524.5,-7.79,-11.37,-12.47,0,*52
1514836824.12,29546,7.88,72526.0,-7.79,-11.37,-12.47,0,*51
1514836825.33,29547,7.88,72524.5,-7.79,-11.41,-12.47,0,*51
1514836826.57,29548,7.88,72526.8,-7.79,-11.41,-12.61,0,*5A
1514836827.83,29549,7.94,72530.0,-7.79,-11.37,-12.61,0,*5A
1514836829.08,29550,7.94,72528.5,-7.79,-11.51,-12.65,0,*56
1514836830.34,29551,7.88,72524.8,-7.79,-11.51,-12.65,0,*57
1514836831.62,29552,7.88,72526.5,-7.81,-11.51,-12.61,0,*57
1514836832.88,29553,7.88,72524.3,-7.79,-11.37,-12.53,0,*50
1514836834.14,29554,7.88,72522.3,-7.79,-11.55,-12.61,0,*52
1514836835.41,29555,7.94,72530.0,-7.77,-11.45,-12.71,0,*5D
1514836836.69,29556,7.94,72530.0,-7.77,-11.51,-12.61,0,*5A
1514836837.98,29557,7.88,72526.8,-7.77,-11.59,-12.61,0,*53
1514836839.22,29558,7.88,72524.3,-7.79,-11.45,-12.57,0,*5A
1514836840.46,29559,7.94,72524.3,-7.79,-11.41,-12.61,0,*5A
1514836841.71,29560,7.88,72526.3,-7.79,-11.51,-12.61,0,*51
1514836842.97,29561,7.88,72522.3,-7.79,-11.51,-12.65,0,*54
1514836844.21,29562,7.94,72528.0,-7.79,-11.41,-12.61,0,*52
1514836845.47,29563,7.88,72524.3,-7.79,-11.55,-12.61,0,*56
1514836846.75,29564,7.94,72528.0,-7.77,-11.37,-12.61,0,*5B
1514836848.0,29565,7.88,72524.8,-7.79,-11.51,-12.61,0,*54
1514836849.26,29566,7.88,72524.8,-7.79,-11.51,-12.65,0,*53
1514836850.54,29567,7.94,72528.5,-7.77,-11.37,-12.57,0,*5D
1514836851.8,29568,7.88,72526.3,-7.77,-11.45,-12.57,0,*57
1514836853.08,29569,7.94,72528.8,-7.77,-11.37,-12.61,0,*56
1514836854.35,29570,7.88,72524.5,-7.77,-11.45,-12.71,0,*5A
1514836855.62,29571,7.94,72528.0,-7.79,-11.51,-12.75,0,*54
1514836856.88,29572,7.94,72526.3,-7.77,-11.45,-12.75,0,*5C
1514836858.17,29573,7.88,72524.3,-7.77,-11.51,-12.75,0,*58
1514836859.41,29574,7.88,72528.0,-7.79,-11.63,-12.89,0,*53
1514836860.69,29575,7.88,72526.0,-7.77,-11.59,-12.83,0,*5F
1514836861.95,29576,7.88,72524.0,-7.77,-11.63,-12.89,0,*5F
1514836863.22,29577,7.88,72528.5,-7.77,-11.63,-12.89,0,*5E
1514836864.48,29578,7.88,72524.5,-7.77,-11.77,-12.97,0,*5B
1514836865.73,29579,7.88,72526.3,-7.77,-11.85,-13.15,0,*5C
1514836866.98,29580,7.94,72528.0,-7.77,-11.89,-13.07,0,*55
1514836868.25,29581,7.94,72526.3,-7.73,-11.85,-13.19,0,*53
1514836869.49,29582,7.88,72526.8,-7.75,-11.97,-13.19,0,*55
1514836870.72,29583,7.88,72524.0,-7.75,-12.03,-13.33,0,*52
1514836872.01,29584,7.88,72524.8,-7.73,-12.11,-13.29,0,*5B
1514836873.24,29585,7.88,72524.8,-7.75,-12.15,-13.43,0,*54
1514836874.44,29586,7.88,72526.0,-7.75,-12.43,-13.55,0,*53
1514836875.65,29587,7.88,72524.3,-7.75,-12.43,-13.55,0,*52
1514836876.88,29588,7.88,72526.5,-7.75,-12.71,-13.55,0,*5C
1514836878.12,29589,7.88,72524.8,-7.75,-12.61,-13.55,0,*5C
1514836879.38,29590,7.88,72528.8,-7.73,-12.71,-13.55,0,*53
1514836880.63,29591,7.88,72528.8,-7.73,-12.71,-13.65,0,*51
1514836881.84,29592,7.88,72526.8,-7.75,-12.97,-13.69,0,*50
1514836883.07,29593,7.88,72526.5,-7.73,-12.97,-13.55,0,*58
1514836884.33,29594,7.94,72530.8,-7.73,-13.01,-13.65,0,*52
1514836885.56,29595,7.88,72524.3,-7.73,-13.11,-13.69,0,*5E
1514836886.79,29596,7.88,72526.0,-7.73,-13.23,-13.55,0,*53
1514836888.02,29597,7.88,72526.0,-7.75,-13.29,-13.69,0,*51
1514836889.25,29598,7.88,72528.5,-7.73,-13.43,-13.65,0,*58
1514836890.48,29599,7.88,72526.5,-7.73,-13.43,-13.65,0,*59
1514836891.74,29600,7.94,72528.8,-7.75,-13.61,-13.61,0,*58
1514836892.98,29601,7.88,72526.0,-7.75,-13.73,-13.61,0,*5A
1514836894.24,29602,7.94,72528.5,-7.73,-13.79,-13.55,0,*52
1514836895.5,29603,7.88,72526.8,-7.73,-13.83,-13.55,0,*56
1514836896.76,29604,7.88,72524.3,-7.73,-13.83,-13.43,0,*56
1514836898.02,29605,7.88,72526.3,-7.73,-13.97,-13.43,0,*52
1514836899.29,29606,7.88,72524.5,-7.73,-13.97,-13.51,0,*52
1514836900.56,29607,7.94,72530.8,-7.75,-14.05,-13.33,0,*5D
1514836901.82,29608,7.88,72530.0,-7.73,-14.01,-13.15,0,*54
1514836903.03,29609,7.88,72530.8,-7.75,-14.15,-13.15,0,*56
1514836904.27,29610,7.88,72528.0,-7.73,-14.11,-13.11,0,*58
1514836905.51,29611,7.88,72528.0,-7.73,-14.29,-13.11,0,*52
1514836906.75,29612,7.88,72522.3,-7.73,-14.23,-12.93,0,*50
1514836907.99,29613,7.88,72530.5,-7.73,-14.37,-12.93,0,*54
1514836909.25,29614,7.94,72530.3,-7.73,-14.29,-12.79,0,*58
1514836910.51,29615,7.94,72528.0,-7.73,-14.29,-12.71,0,*51
1514836911.78,29616,7.88,72526.8,-7.73,-14.23,-12.57,0,*5C
1514836913.04,29617,7.94,72528.3,-7.73,-14.37,-12.65,0,*59
1514836914.3,29618,7.88,72526.5,-7.73,-14.29,-12.53,0,*5C
1514836915.53,29619,7.88,72526.8,-7.73,-14.29,-12.39,0,*51
1514836916.8,29620,7.88,72528.5,-7.69,-14.19,-12.11,0,*59
1514836918.04,29621,7.88,72528.0,-7.71,-14.15,-12.15,0,*59
1514836919.28,29622,7.88,72528.5,-7.71,-14.23,-12.11,0,*5B
1514836920.54,29623,7.94,72528.3,-7.73,-14.29,-12.07,0,*55
1514836921.78,29624,7.94,72530.5,-7.71,-14.23,-11.93,0,*54
1514836923.02,29625,7.88,72530.5,-7.71,-14.15,-11.85,0,*57
1514836924.26,29626,7.88,72530.5,-7.71,-14.15,-11.85,0,*54
1514836925.53,29627,7.94,72528.5,-7.71,-14.01,-11.67,0,*5C
1514836926.78,29628,7.94,72534.3,-7.69,-13.93,-11.55,0,*57
1514836928.05,29629,7.88,72530.0,-7.71,-13.97,-11.55,0,*5B
1514836929.26,29630,7.88,72530.3,-7.71,-13.93,-11.41,0,*52
1514836930.47,29631,7.88,72528.3,-7.71,-13.93,-11.41,0,*53
1514836931.7,29632,7.88,72530.3,-7.71,-13.79,-11.15,0,*55
1514836932.93,29633,7.94,72532.0,-7.71,-13.79,-11.15,0,*54
1514836934.19,29634,7.94,72528.8,-7.71,-13.79,-11.29,0,*5C
1514836935.39,29635,7.88,72528.5,-7.71,-13.69,-11.11,0,*57
1514836936.6,29636,7.88,72526.3,-7.71,-13.65,-11.01,0,*59
1514836937.81,29637,7.88,72530.3,-7.71,-13.55,-11.11,0,*5A
1514836939.01,29638,7.88,72528.0,-7.71,-13.55,-11.11,0,*55
1514836940.23,29639,7.94,72530.5,-7.71,-13.51,-11.01,0,*51
1514836941.48,29640,7.88,72528.0,-7.69,-13.33,-10.85,0,*5F
1514836942.69,29641,7.88,72530.3,-7.71,-13.23,-10.89,0,*5A
1514836943.92,29642,7.94,72530.8,-7.69,-13.23,-10.85,0,*5C
1514836945.12,29643,7.94,72528.5,-7.71,-13.15,-10.85,0,*51
1514836946.35,29644,7.88,72528.3,-7.69,-13.07,-10.89,0,*50
1514836947.61,29645,7.88,72528.0,-7.69,-12.93,-10.71,0,*5A
1514836948.85,29646,7.88,72528.5,-7.71,-12.97,-10.75,0,*50
1514836950.09,29647,7.88,72528.8,-7.71,-12.93,-10.75,0,*55
1514836951.35,29648,7.88,72528.3,-7.71,-12.83,-10.75,0,*5B
1514836952.63,29649,7.94,72530.0,-7.69,-12.65,-10.67,0,*58
1514836953.89,29650,7.88,72530.3,-7.71,-12.71,-10.71,0,*5B
1514836955.18,29651,7.88,72532.0,-7.69,-12.65,-10.79,0,*5E
1514836956.44,29652,7.94,72534.3,-7.71,-12.65,-10.75,0,*58
1514836957.7,29653,7.88,72530.0,-7.71,-12.53,-10.71,0,*58
1514836958.96,29654,7.88,72528.8,-7.69,-12.47,-10.71,0,*53
1514836960.21,29655,7.88,72528.5,-7.69,-12.47,-10.71,0,*52
1514836961.47,29656,7.88,72532.0,-7.69,-12.39,-10.71,0,*58
1514836962.73,29657,7.88,72530.3,-7.69,-12.39,-10.71,0,*59
1514836963.97,29658,7.94,72532.8,-7.71,-12.29,-10.75,0,*5A
1514836965.23,29659,7.88,72528.3,-7.69,-12.25,-10.79,0,*52
1514836966.51,29660,7.94,72534.3,-7.69,-12.11,-10.71,0,*57
1514836967.77,29661,7.88,72530.3,-7.69,-12.03,-10.71,0,*55
1514836969.03,29662,7.94,72534.5,-7.69,-12.07,-10.85,0,*59
1514836970.29,29663,7.88,72528.8,-7.69,-12.07,-10.93,0,*5F
1514836971.57,29664,7.94,72534.5,-7.69,-11.89,-10.79,0,*59
1514836972.81,29665,7.88,72530.3,-7.69,-12.03,-10.93,0,*5D
1514836974.02,29666,7.94,72532.3,-7.67,-12.03,-10.93,0,*50
1514836975.25,29667,7.88,72528.8,-7.67,-11.89,-10.93,0,*50
1514836976.49,29668,7.94,72532.5,-7.67,-11.89,-10.93,0,*5F
1514836977.73,29669,7.88,72532.0,-7.67,-11.77,-10.93,0,*5F
1514836978.98,29670,7.88,72528.3,-7.69,-11.67,-10.85,0,*5F
1514836980.24,29671,7.88,72530.3,-7.69,-11.67,-10.93,0,*59
1514836981.5,29672,7.88,72528.8,-7.69,-11.63,-10.85,0,*59
1514836982.74,29673,7.88,72532.3,-7.67,-11.63,-10.93,0,*51
1514836983.98,29674,7.94,72534.8,-7.67,-11.63,-10.93,0,*56
1514836985.21,29675,7.88,72528.8,-7.67,-11.51,-10.93,0,*56
1514836986.47,29676,7.88,72532.3,-7.67,-11.51,-11.07,0,*59
1514836987.69,29677,7.94,72534.5,-7.67,-11.41,-10.97,0,*51
1514836988.91,29678,7.88,72530.8,-7.67,-11.41,-10.97,0,*5E
1514836990.19,29679,7.94,72534.8,-7.69,-11.37,-11.07,0,*58
1514836991.43,29680,7.88,72530.8,-7.65,-11.23,-11.01,0,*51
1514836992.69,29681,7.88,72530.5,-7.67,-11.37,-11.29,0,*5D
1514836993.92,29682,7.94,72534.0,-7.67,-11.29,-11.11,0,*5A
1514836995.18,29683,7.94,72532.8,-7.65,-11.19,-11.07,0,*5D
1514836996.39,29684,7.88,72534.0,-7.67,-11.11,-11.11,0,*57
1514836997.62,29685,7.94,72530.5,-7.65,-11.01,-11.19,0,*5D
1514836998.88,29686,7.88,72530.3,-7.65,-11.07,-11.23,0,*51
1514837000.11,29687,7.94,72528.8,-7.67,-11.19,-11.37,0,*58
1514837001.37,29688,7.94,72534.5,-7.65,-11.01,-11.29,0,*53
1514837002.62,29689,7.88,72530.8,-7.65,-11.15,-11.59,0,*50
1514837003.86,29690,7.94,72534.8,-7.67,-11.11,-11.51,0,*56
1514837005.09,29691,7.88,72530.5,-7.65,-10.93,-11.45,0,*5B
1514837006.33,29692,7.88,72528.5,-7.67,-10.97,-11.51,0,*5B
1514837007.59,29693,7.88,72532.8,-7.65,-11.01,-11.63,0,*57
1514837008.87,29694,7.94,72534.3,-7.65,-11.07,-11.77,0,*53
1514837010.13,29695,7.88,72534.3,-7.65,-11.15,-11.89,0,*50
1514837011.36,29696,7.88,72534.8,-7.67,-11.19,-11.89,0,*5D
1514837012.62,29697,7.94,72536.5,-7.65,-10.93,-11.73,0,*58
1514837013.86,29698,7.88,72534.5,-7.67,-10.97,-11.81,0,*5C
1514837015.11,29699,7.88,72534.5,-7.65,-10.93,-11.85,0,*5F
1514837016.37,29700,7.88,72532.5,-7.65,-10.89,-11.89,0,*59
1514837017.63,29701,7.88,72534.3,-7.65,-10.89,-11.89,0,*58
1514837018.91,29702,7.88,72532.5,-7.65,-10.79,-11.89,0,*54
1514837020.16,29703,7.88,72532.0,-7.65,-10.89,-11.97,0,*55
1514837021.44,29704,7.88,72530.5,-7.65,-10.79,-11.97,0,*5D
1514837022.7,29705,7.94,72536.5,-7.65,-10.79,-12.03,0,*52
1514837023.93,29706,7.88,72534.0,-7.65,-10.89,-12.03,0,*5E
1514837025.21,29707,7.94,72532.3,-7.65,-10.79,-12.07,0,*54
1514837026.44,29708,7.88,72532.5,-7.65,-10.89,-12.21,0,*50
1514837027.68,29709,7.88,72534.3,-7.65,-10.89,-12.29,0,*59
1514837028.89,29710,7.94,72536.0,-7.59,-10.89,-12.29,0,*5E
1514837030.12,29711,7.88,72532.5,-7.61,-10.93,-12.29,0,*5F
1514837031.38,29712,7.94,72534.0,-7.61,-10.75,-12.29,0,*54
1514837032.63,29713,7.88,72534.3,-7.61,-10.89,-12.35,0,*5B
1514837033.89,29714,7.88,72532.0,-7.61,-10.79,-12.29,0,*5E
1514837035.15,29715,7.94,72534.3,-7.61,-10.89,-12.35,0,*5D
1514837036.38,29716,7.88,72530.8,-7.61,-10.89,-12.43,0,*5F
1514837037.63,29717,7.88,72530.0,-7.61,-11.01,-12.57,0,*5A
1514837038.87,29718,7.94,72532.8,-7.61,-10.93,-12.47,0,*5E
1514837040.11,29719,7.88,72534.8,-7.59,-10.97,-12.57,0,*51
1514837041.34,29720,7.94,72538.5,-7.59,-11.01,-12.57,0,*55
1514837042.57,29721,7.94,72534.0,-7.59,-11.11,-12.65,0,*54
1514837043.83,29722,7.88,72532.0,-7.61,-11.23,-12.75,0,*5C
1514837045.09,29723,7.88,72534.8,-7.61,-11.23,-12.75,0,*5D
1514837046.36,29724,7.88,72534.5,-7.59,-11.29,-12.71,0,*5F
1514837047.63,29725,7.88,72534.3,-7.59,-11.29,-12.71,0,*5E
1514837048.89,29726,7.94,72538.3,-7.61,-11.51,-12.93,0,*55
1514837050.15,29727,7.88,72532.3,-7.61,-11.59,-12.89,0,*57
1514837051.39,29728,7.88,72532.0,-7.59,-11.59,-12.89,0,*53
1514837052.65,29729,7.94,72534.3,-7.59,-11.59,-12.79,0,*5D
1514837053.91,29730,7.94,72534.5,-7.59,-11.59,-12.79,0,*55
1514837055.15,29731,7.88,72534.3,-7.59,-11.73,-12.89,0,*53
1514837056.4,29732,7.94,72534.0,-7.57,-11.81,-12.97,0,*5C
1514837057.69,29733,7.94,72534.5,-7.57,-11.85,-12.83,0,*5C
1514837058.95,29734,7.94,72534.0,-7.57,-11.93,-12.97,0,*59
1514837060.19,29735,7.94,72536.8,-7.59,-11.97,-12.89,0,*5D
1514837061.43,29736,7.94,72538.3,-7.59,-12.11,-12.89,0,*53
1514837062.66,29737,7.88,72534.5,-7.59,-12.03,-12.79,0,*5E
1514837063.93,29738,7.88,72538.3,-7.59,-12.15,-12.71,0,*5E
1514837065.2,29739,7.88,72534.8,-7.59,-12.15,-12.71,0,*5F
1514837066.46,29740,7.94,72536.0,-7.57,-12.25,-12.71,0,*5C
1514837067.74,29741,7.88,72534.5,-7.57,-12.15,-12.65,0,*5B
1514837069.0,29742,7.94,72538.3,-7.57,-12.39,-12.65,0,*56
1514837070.23,29743,7.94,72536.3,-7.57,-12.29,-12.43,0,*52
1514837071.5,29744,7.88,72534.5,-7.57,-12.29,-12.53,0,*54
1514837072.73,29745,7.94,72536.5,-7.57,-12.43,-12.43,0,*58
1514837073.99,29746,7.88,72534.0,-7.57,-12.53,-12.43,0,*5A
1514837075.22,29747,7.88,72532.0,-7.57,-12.43,-12.21,0,*5E
1514837076.51,29748,7.88,72534.3,-7.57,-12.53,-12.15,0,*57
1514837077.74,29749,7.94,72536.5,-7.57,-12.43,-12.03,0,*50
1514837079.02,29750,7.88,72532.5,-7.57,-12.65,-12.15,0,*5B
1514837080.3,29751,7.94,72536.0,-7.55,-12.61,-12.11,0,*58
1514837081.59,29752,7.88,72534.0,-7.57,-12.71,-12.11,0,*58
1514837082.88,29753,7.88,72532.8,-7.55,-12.65,-11.97,0,*53
1514837084.16,29754,7.88,72530.8,-7.57,-12.79,-11.89,0,*54
1514837085.44,29755,7.88,72534.8,-7.57,-12.79,-11.85,0,*59
1514837086.73,29756,7.88,72532.5,-7.55,-12.65,-11.77,0,*58
1514837087.99,29757,7.94,72534.3,-7.53,-12.75,-11.67,0,*5F
1514837089.25,29758,7.94,72538.5,-7.53,-12.79,-11.77,0,*5D
1514837090.51,29759,7.88,72532.3,-7.53,-12.79,-11.63,0,*59
1514837091.78,29760,7.94,72538.5,-7.53,-12.75,-11.55,0,*5A
1514837093.06,29761,7.88,72534.8,-7.55,-12.83,-11.67,0,*55
1514837094.35,29762,7.88,72532.8,-7.55,-12.83,-11.63,0,*52
1514837095.61,29763,7.88,72532.8,-7.53,-12.83,-11.55,0,*50
1514837096.87,29764,7.88,72534.0,-7.53,-12.83,-11.55,0,*57
1514837098.11,29765,7.88,72532.5,-7.53,-12.79,-11.41,0,*56
1514837099.36,29766,7.88,72532.5,-7.53,-12.83,-11.51,0,*51
1514837100.6,29767,7.94,72536.0,-7.53,-12.79,-11.41,0,*54
1514837101.86,29768,7.88,72532.8,-7.53,-12.79,-11.37,0,*5A
1514837103.09,29769,7.88,72534.8,-7.53,-12.65,-11.23,0,*53
1514837104.33,29770,7.94,72536.0,-7.53,-12.75,-11.23,0,*5A
1514837105.58,29771,7.94,72536.5,-7.53,-12.83,-11.37,0,*57
1514837106.8,29772,7.88,72534.8,-7.53,-12.93,-11.41,0,*54
1514837108.05,29773,7.88,72534.3,-7.53,-12.83,-11.37,0,*55
1514837109.29,29774,7.88,72536.8,-7.53,-12.79,-11.15,0,*57
1514837110.53,29775,7.94,72538.0,-7.53,-12.75,-11.23,0,*5F
1514837111.76,29776,7.88,72532.5,-7.53,-12.65,-11.11,0,*5C
1514837113.03,29777,7.88,72534.3,-7.51,-12.71,-11.11,0,*5A
1514837114.26,29778,7.94,72536.0,-7.53,-12.53,-11.11,0,*57
1514837115.53,29779,7.88,72534.3,-7.51,-12.71,-10.93,0,*5F
1514837116.77,29780,7.88,72534.0,-7.51,-12.47,-10.89,0,*57
1514837118.01,29781,7.88,72534.8,-7.53,-12.53,-10.97,0,*5E
1514837119.26,29782,7.94,72538.0,-7.51,-12.47,-10.93,0,*5E
1514837120.5,29783,7.88,72534.0,-7.51,-12.47,-10.93,0,*5F
1514837121.74,29784,7.94,72536.5,-7.53,-12.53,-11.11,0,*54
1514837123.01,29785,7.88,72532.0,-7.51,-12.47,-11.07,0,*55
1514837124.24,29786,7.88,72532.3,-7.53,-12.61,-11.11,0,*57
1514837125.51,29787,7.94,72534.8,-7.51,-12.47,-11.07,0,*57
1514837126.78,29788,7.88,72532.0,-7.51,-12.47,-11.07,0,*58
1514837128.07,29789,7.88,72534.5,-7.51,-12.35,-11.07,0,*5C
1514837129.34,29790,7.88,72534.8,-7.51,-12.35,-10.93,0,*58
1514837130.61,29791,7.94,72538.8,-7.51,-12.29,-11.07,0,*58
1514837131.83,29792,7.94,72536.3,-7.53,-12.25,-10.93,0,*59
1514837133.04,29793,7.88,72532.3,-7.53,-12.25,-11.11,0,*53
1514837134.28,29794,7.88,72534.3,-7.53,-12.35,-11.15,0,*51
1514837135.52,29795,7.88,72532.0,-7.51,-12.29,-11.11,0,*5B
1514837136.77,29796,7.88,72534.3,-7.51,-12.21,-10.93,0,*5B
1514837138.04,29797,7.94,72534.5,-7.51,-12.29,-11.07,0,*5E
1514837139.31,29798,7.88,72534.0,-7.51,-12.35,-11.23,0,*5A
1514837140.52,29799,7.88,72532.0,-7.53,-12.25,-11.15,0,*5D
1514837141.76,29800,7.88,72534.3,-7.53,-12.35,-11.23,0,*56
1514837143.0,29801,7.88,72528.5,-7.51,-12.29,-11.19,0,*51
1514837144.22,29802,7.88,72532.8,-7.53,-12.21,-11.15,0,*54
1514837145.43,29803,7.88,72532.3,-7.53,-12.25,-11.23,0,*54
1514837146.69,29804,7.94,72534.0,-7.51,-12.39,-11.33,0,*5D
1514837147.93,29805,7.88,72532.0,-7.51,-12.21,-11.19,0,*5D
1514837149.17,29806,7.88,72534.0,-7.53,-12.11,-11.15,0,*53
1514837150.41,29807,7.88,72528.8,-7.53,-11.89,-10.97,0,*5B
1514837151.65,29808,7.94,72532.0,-7.53,-11.97,-10.97,0,*5B
1514837152.89,29809,7.94,72534.0,-7.53,-11.93,-10.97,0,*5E
1514837154.2,29810,7.88,72528.8,-7.51,-11.93,-11.07,0,*5C
1514837155.43,29811,7.88,72532.5,-7.51,-12.03,-11.11,0,*50
1514837156.7,29812,7.88,72528.8,-7.51,-11.89,-11.11,0,*52
1514837157.96,29813,7.88,72528.5,-7.51,-11.89,-11.11,0,*53
1514837159.23,29814,7.88,72530.8,-7.51,-11.93,-11.11,0,*5F
1514837160.53,29815,7.88,72532.0,-7.51,-11.93,-11.07,0,*59
1514837161.77,29816,7.88,72532.3,-7.53,-11.89,-10.97,0,*5B
1514837163.01,29817,7.88,72528.5,-7.53,-11.81,-10.97,0,*52
1514837164.28,29818,7.88,72530.5,-7.51,-11.77,-10.93,0,*52
1514837165.51,29819,7.88,72530.3,-7.53,-11.81,-11.11,0,*53
1514837166.75,29820,7.88,72534.0,-7.53,-11.89,-10.97,0,*5E
1514837168.04,29821,7.88,72532.0,-7.51,-11.73,-10.79,0,*58
1514837169.28,29822,7.88,72532.3,-7.53,-11.81,-10.97,0,*54
1514837170.57,29823,7.88,72528.3,-7.51,-11.77,-11.07,0,*56
1514837171.81,29824,7.88,72532.0,-7.53,-11.77,-10.93,0,*5F
1514837173.04,29825,7.88,72532.5,-7.53,-11.67,-10.85,0,*58
1514837174.33,29826,7.88,72532.8,-7.51,-11.63,-10.79,0,*5E
1514837175.6,29827,7.88,72530.3,-7.51,-11.63,-10.89,0,*50
1514837176.9,29828,7.88,72530.8,-7.51,-11.63,-10.79,0,*50
1514837178.17,29829,7.88,72534.0,-7.51,-11.63,-10.89,0,*5E
1514837179.46,29830,7.88,72530.8,-7.51,-11.63,-10.79,0,*59
1514837180.76,29831,7.88,72528.5,-7.51,-11.63,-10.79,0,*58
1514837182.05,29832,7.94,72534.5,-7.51,-11.63,-10.79,0,*5B
1514837183.35,29833,7.88,72532.0,-7.51,-11.59,-10.79,0,*53
1514837184.61,29834,7.88,72530.8,-7.53,-11.59,-10.79,0,*56
1514837185.85,29835,7.94,72532.5,-7.53,-11.63,-10.85,0,*5D
1514837187.08,29836,7.88,72528.0,-7.49,-11.51,-10.89,0,*58
1514837188.35,29837,7.94,72532.0,-7.49,-11.63,-10.79,0,*57
1514837189.6,29838,7.88,72532.3,-7.49,-11.45,-10.79,0,*5C
1514837190.89,29839,7.88,72528.8,-7.51,-11.37,-10.79,0,*51
1514837192.17,29840,7.88,72532.3,-7.51,-11.45,-10.79,0,*5A
1514837193.46,29841,7.88,72530.3,-7.51,-11.33,-10.67,0,*55
1514837194.76,29842,7.88,72526.8,-7.51,-11.37,-10.75,0,*51
1514837196.03,29843,7.88,72528.5,-7.51,-11.19,-10.67,0,*5F
1514837197.29,29844,7.94,72532.5,-7.51,-11.11,-10.75,0,*53
1514837198.56,29845,7.88,72530.3,-7.51,-11.23,-10.79,0,*5F
1514837199.81,29846,7.88,72530.5,-7.49,-11.23,-10.79,0,*55
1514837201.04,29847,7.88,72528.5,-7.49,-11.19,-10.79,0,*5D
1514837202.28,29848,7.88,72530.5,-7.49,-11.11,-10.79,0,*5A
1514837203.55,29849,7.88,72530.5,-7.47,-11.01,-10.75,0,*58
1514837204.77,29850,7.88,72526.5,-7.49,-11.19,-10.89,0,*54
1514837206.0,29851,7.88,72528.8,-7.47,-11.19,-11.01,0,*5A
1514837207.24,29852,7.94,72534.5,-7.49,-11.19,-11.07,0,*51
1514837208.45,29853,7.88,72530.8,-7.49,-11.11,-10.89,0,*5F
1514837209.67,29854,7.94,72534.8,-7.49,-11.11,-10.89,0,*58
1514837210.91,29855,7.94,72532.5,-7.49,-11.07,-10.93,0,*55
1514837212.12,29856,7.88,72530.0,-7.49,-11.11,-11.11,0,*5A
1514837213.36,29857,7.88,72528.0,-7.49,-11.11,-11.07,0,*5C
1514837214.58,29858,7.88,72530.0,-7.49,-10.93,-10.93,0,*54
1514837215.8,29859,7.88,72528.5,-7.49,-10.93,-10.93,0,*55
1514837217.01,29860,7.88,72530.8,-7.49,-10.93,-11.11,0,*54
1514837218.23,29861,7.88,72534.8,-7.49,-11.01,-11.19,0,*57
1514837219.44,29862,7.88,72532.5,-7.49,-11.01,-11.23,0,*5D
1514837220.66,29863,7.94,72532.0,-7.49,-10.93,-11.23,0,*56
1514837221.92,29864,7.88,72528.3,-7.49,-11.07,-11.33,0,*5C
1514837223.16,29865,7.88,72530.0,-7.49,-10.93,-11.37,0,*55
1514837224.41,29866,7.88,72530.3,-7.47,-10.89,-11.33,0,*57
1514837225.67,29867,7.88,72530.3,-7.47,-10.89,-11.33,0,*56
1514837226.88,29868,7.88,72528.0,-7.49,-10.89,-11.45,0,*56
1514837228.12,29869,7.94,72532.5,-7.49,-10.93,-11.59,0,*51
1514837229.36,29870,7.88,72530.0,-7.49,-10.93,-11.59,0,*59
1514837230.63,29871,7.88,72530.3,-7.47,-10.89,-11.67,0,*50
1514837231.89,29872,7.88,72528.0,-7.47,-10.89,-11.73,0,*56
1514837233.13,29873,7.88,72528.5,-7.49,-11.01,-11.85,0,*51
1514837234.39,29874,7.88,72528.3,-7.47,-10.89,-11.85,0,*59
1514837235.63,29875,7.88,72528.0,-7.49,-10.93,-11.93,0,*5A
1514837236.88,29876,7.94,72530.8,-7.49,-11.07,-12.03,0,*5F
1514837238.12,29877,7.88,72532.3,-7.49,-11.01,-11.93,0,*52
1514837239.39,29878,7.88,72528.3,-7.47,-11.01,-11.97,0,*57
1514837240.66,29879,7.94,72534.5,-7.49,-11.07,-12.15,0,*57
1514837241.9,29880,7.88,72528.8,-7.49,-11.11,-12.35,0,*54
1514837243.13,29881,7.88,72530.0,-7.51,-11.19,-12.47,0,*51
