# file name; noise; peak f.; mag.; duration
20220204045712798_SVAKOV-R12_met.fits;1.18016;26502;8.75714;0.341333
20220204045805363_SVAKOV-R12_met.fits;1.09582;26516.6;3.83519;0.170667
20220204045926600_SVAKOV-R12_met.fits;1.10992;26450.7;2.91253;0.170667
20220204045955614_SVAKOV-R12_met.fits;0.937029;26499;2.0432;3.584
20220204050029064_SVAKOV-R12_met.fits;1.15479;26460.9;3.55457;0.341333
20220204050030259_SVAKOV-R12_snap.fits;1.02468;26500.5;1.06579;0
20220204050157128_SVAKOV-R12_met.fits;1.1023;26532.7;5.72295;0.341333
20220204050208904_SVAKOV-R12_met.fits;1.33593;26468.3;3.68926;2.21867
20220204050130334_SVAKOV-R12_snap.fits;1.22394;26515.1;1.22679;0
20220204050230408_SVAKOV-R12_snap.fits;1.10751;26459.5;1.015;0
20220204050336456_SVAKOV-R12_met.fits;1.08179;26475.6;10.0068;0.341333
20220204050330483_SVAKOV-R12_snap.fits;1.24768;26460.9;1.70835;0
20220204050436360_SVAKOV-R12_met.fits;1.01536;26528.3;3.91342;0.341333
20220204050453427_SVAKOV-R12_met.fits;1.05535;26502;2.67548;1.19467
20220204050430558_SVAKOV-R12_snap.fits;0.907257;26504.9;0.948644;0
20220204050553331_SVAKOV-R12_met.fits;1.16909;26504.9;3.28411;0.170667
20220204050612104_SVAKOV-R12_met.fits;1.06312;26532.7;2.13456;0.170667
20220204050530632_SVAKOV-R12_snap.fits;1.32085;26510.7;0.941131;0
20220204050700744_SVAKOV-R12_met.fits;1.22567;26528.3;4.84633;0.170667
20220204050716104_SVAKOV-R12_met.fits;1.1652;26525.4;6.45205;0.512
20220204050630707_SVAKOV-R12_snap.fits;1.15528;26456.5;0.996069;0
20220204050735219_SVAKOV-R12_met.fits;1.11262;26515.1;2.94274;0.341333
20220204050730782_SVAKOV-R12_snap.fits;1.14525;26455.1;1.31434;0
20220204050830856_SVAKOV-R12_snap.fits;1.29989;26494.6;1.14071;0
20220204051024350_SVAKOV-R12_met.fits;1.27388;26512.2;8.93266;0.341333
20220204050930931_SVAKOV-R12_snap.fits;1.09299;26528.3;0.811086;0
20220204051122206_SVAKOV-R12_met.fits;1.24691;26449.2;3.69877;0.341333
20220204051031006_SVAKOV-R12_snap.fits;1.05779;26518.1;0.898567;0
20220204051151560_SVAKOV-R12_met.fits;1.17076;26516.6;2.73965;0.341333
20220204051156680_SVAKOV-R12_met.fits;1.14266;26459.5;8.63771;0.341333
20220204051214259_SVAKOV-R12_met.fits;1.17974;26523.9;6.65795;0.341333
20220204051131080_SVAKOV-R12_snap.fits;1.06693;26477.1;0.840796;0
20220204051231155_SVAKOV-R12_snap.fits;1.14685;26503.4;1.0087;0
20220204051331230_SVAKOV-R12_snap.fits;0.96878;26529.8;1.09779;0
20220204051431304_SVAKOV-R12_snap.fits;1.21514;26484.4;0.911837;0
20220204051549128_SVAKOV-R12_met.fits;1.11513;26544.4;3.39285;0.341333
20220204051604488_SVAKOV-R12_met.fits;0.927386;26518.1;6.72964;0.512
20220204051616606_SVAKOV-R12_met.fits;1.26076;26482.9;3.09007;0.170667
20220204051531379_SVAKOV-R12_snap.fits;1.08989;26544.4;1.07998;0
20220204051718216_SVAKOV-R12_met.fits;1.35541;26478.5;3.45524;0.170667
20220204051631454_SVAKOV-R12_snap.fits;0.981967;26458;0.925924;0
20220204051738696_SVAKOV-R12_met.fits;1.31948;26493.2;12.3971;0.341333
20220204051757128_SVAKOV-R12_met.fits;1.10095;26485.8;8.28861;0.341333
20220204051731528_SVAKOV-R12_snap.fits;1.18639;26510.7;0.930083;0
20220204051843208_SVAKOV-R12_met.fits;1.07262;26547.4;5.60464;0.341333
20220204051905566_SVAKOV-R12_met.fits;1.09737;26502;3.48859;0.341333
20220204051831603_SVAKOV-R12_snap.fits;1.03839;26488.8;0.930291;0
20220204051956254_SVAKOV-R12_met.fits;1.08849;26529.8;2.97971;0.170667
20220204052001715_SVAKOV-R12_met.fits;1.07399;26525.4;2.25959;0.170667
20220204051931678_SVAKOV-R12_snap.fits;1.17138;26460.9;1.04349;0
20220204052029534_SVAKOV-R12_met.fits;1.15065;26471.2;3.59778;0.170667
20220204052122099_SVAKOV-R12_met.fits;1.04614;26453.6;2.1074;0.170667
20220204052031752_SVAKOV-R12_snap.fits;1.09208;26529.8;0.919561;0
20220204052143774_SVAKOV-R12_met.fits;1.12125;26496.1;2.54567;0.170667
20220204052131827_SVAKOV-R12_snap.fits;1.23436;26504.9;1.02595;0
20220204052252382_SVAKOV-R12_met.fits;1.01786;26509.3;9.90331;0.341333
20220204052300574_SVAKOV-R12_met.fits;1.15291;26485.8;6.8718;0.341333
20220204052231902_SVAKOV-R12_snap.fits;1.24452;26484.4;0.989941;0
20220204052331976_SVAKOV-R12_snap.fits;1.17724;26538.6;0.933617;0
20220204052513523_SVAKOV-R12_met.fits;1.00018;26474.1;8.99971;0.341333
20220204052432051_SVAKOV-R12_snap.fits;1.07517;26538.6;1.39605;0
20220204052532126_SVAKOV-R12_snap.fits;1.02927;26459.5;1.24139;0
20220204052632200_SVAKOV-R12_snap.fits;1.24283;26547.4;1.25063;0
20220204052737054_SVAKOV-R12_met.fits;1.00474;26529.8;2.38866;0.170667
20220204052821427_SVAKOV-R12_met.fits;1.18112;26544.4;3.05781;0.170667
20220204052732275_SVAKOV-R12_snap.fits;1.2171;26469.7;1.27644;0
20220204052844126_SVAKOV-R12_met.fits;1.03734;26516.6;2.22432;1.19467
20220204052832350_SVAKOV-R12_snap.fits;1.12789;26515.1;1.02868;0
20220204052932424_SVAKOV-R12_snap.fits;1.13019;26518.1;1.06077;0
20220204053038814_SVAKOV-R12_met.fits;1.20278;26545.9;2.55895;0.170667
20220204053044104_SVAKOV-R12_met.fits;1.07278;26513.7;2.79429;0.341333
20220204053032499_SVAKOV-R12_snap.fits;1.3197;26496.1;1.24609;0
20220204053132574_SVAKOV-R12_snap.fits;1.0828;26518.1;1.10422;0
20220204053232648_SVAKOV-R12_snap.fits;1.18079;26537.1;1.06334;0
20220204053356958_SVAKOV-R12_met.fits;1.3565;26516.6;3.41032;0.170667
20220204053408904_SVAKOV-R12_met.fits;1.17668;26496.1;2.677;0.512
20220204053332723_SVAKOV-R12_snap.fits;1.26744;26463.9;1.07078;0
20220204053432798_SVAKOV-R12_snap.fits;1.26805;26531.2;0.908965;0
20220204053559838_SVAKOV-R12_met.fits;1.20323;26544.4;3.06835;0.512
20220204053532872_SVAKOV-R12_snap.fits;1.22624;26502;1.14586;0
20220204053652915_SVAKOV-R12_met.fits;1.29091;26521;3.29233;0.170667
20220204053655646_SVAKOV-R12_met.fits;1.24911;26494.6;3.59688;0.170667
20220204053701790_SVAKOV-R12_met.fits;0.808279;26462.4;1.74446;0.170667
20220204053706739_SVAKOV-R12_met.fits;1.12656;26532.7;2.35186;0.170667
20220204053632947_SVAKOV-R12_snap.fits;1.12185;26522.5;1.26604;0
20220204053733534_SVAKOV-R12_met.fits;1.1719;26545.9;2.836;0.170667
20220204053747016_SVAKOV-R12_met.fits;1.17058;26543;2.58816;2.56
20220204053813299_SVAKOV-R12_met.fits;1.11195;26516.6;2.43039;0.170667
20220204053733022_SVAKOV-R12_snap.fits;1.02283;26504.9;0.728341;0
20220204053849651_SVAKOV-R12_met.fits;1.16239;26503.4;3.93292;0.170667
20220204053921395_SVAKOV-R12_met.fits;1.05966;26496.1;2.22469;0.170667
20220204053923955_SVAKOV-R12_met.fits;1.05981;26537.1;5.17086;0.170667
20220204053833096_SVAKOV-R12_snap.fits;0.988878;26455.1;0.833637;0
20220204053933171_SVAKOV-R12_snap.fits;1.31725;26453.6;0.858443;0
20220204054056456_SVAKOV-R12_met.fits;1.31652;26490.2;3.99331;0.170667
20220204054121544_SVAKOV-R12_met.fits;1.16547;26540;3.81111;1.536
20220204054033246_SVAKOV-R12_snap.fits;1.10719;26487.3;1.05736;0
20220204054215646_SVAKOV-R12_met.fits;1.07919;26504.9;6.51296;0.341333
20220204054224862_SVAKOV-R12_met.fits;1.01448;26538.6;2.15633;0.170667
20220204054133320_SVAKOV-R12_snap.fits;1.16586;26510.7;0.852415;0
20220204054239539_SVAKOV-R12_met.fits;1.09539;26526.9;11.0243;0.341333
20220204054249950_SVAKOV-R12_met.fits;1.21227;26493.2;6.52022;0.170667
20220204054311112_SVAKOV-R12_met.fits;1.28053;26504.9;7.1765;0.341333
20220204054233395_SVAKOV-R12_snap.fits;1.12616;26521;1.19007;0
20220204054427912_SVAKOV-R12_met.fits;1.01818;26488.8;4.58799;0.170667
20220204054333470_SVAKOV-R12_snap.fits;1.20072;26474.1;0.810392;0
20220204054520136_SVAKOV-R12_met.fits;1.29664;26540;4.26814;0.170667
20220204054433544_SVAKOV-R12_snap.fits;0.965077;26541.5;1.31947;0
20220204054538398_SVAKOV-R12_met.fits;0.920191;26480;2.43995;0.170667
20220204054533619_SVAKOV-R12_snap.fits;1.2221;26506.3;0.923558;0
20220204054640008_SVAKOV-R12_met.fits;0.981065;26481.4;2.50183;0.170667
20220204054653832_SVAKOV-R12_met.fits;0.926379;26510.7;2.58187;0.170667
20220204054633694_SVAKOV-R12_snap.fits;1.01885;26453.6;0.934177;0
20220204054733768_SVAKOV-R12_snap.fits;1.15782;26452.1;1.00439;0
20220204054833843_SVAKOV-R12_snap.fits;1.02437;26528.3;0.908442;0
20220204054940403_SVAKOV-R12_met.fits;1.09859;26523.9;2.21093;0.341333
20220204054933918_SVAKOV-R12_snap.fits;1.02121;26525.4;1.17309;0
20220204055128264_SVAKOV-R12_met.fits;1.17467;26484.4;2.60409;0.170667
20220204055033992_SVAKOV-R12_snap.fits;1.06529;26472.7;1.05474;0
20220204055213662_SVAKOV-R12_met.fits;1.12433;26522.5;6.74249;0.341333
20220204055134067_SVAKOV-R12_snap.fits;1.12439;26510.7;1.14751;0
20220204055304520_SVAKOV-R12_met.fits;1.1505;26496.1;5.43442;0.170667
20220204055328414_SVAKOV-R12_met.fits;1.12669;26484.4;2.4834;0.170667
20220204055234142_SVAKOV-R12_snap.fits;1.05336;26538.6;0.930571;0
20220204055340360_SVAKOV-R12_met.fits;1.21667;26522.5;2.78547;0.341333
20220204055348552_SVAKOV-R12_met.fits;0.991206;26478.5;2.02874;0.170667
20220204055403912_SVAKOV-R12_met.fits;1.15217;26535.6;2.41705;0.170667
20220204055334216_SVAKOV-R12_snap.fits;1.31752;26512.2;0.987435;0
20220204055519518_SVAKOV-R12_met.fits;1.18136;26531.2;8.80192;0.170667
20220204055528904_SVAKOV-R12_met.fits;0.967884;26509.3;11.8885;0.341333
20220204055434291_SVAKOV-R12_snap.fits;1.05257;26522.5;0.949832;0
20220204055534366_SVAKOV-R12_snap.fits;1.14768;26478.5;0.972389;0
20220204055634440_SVAKOV-R12_snap.fits;1.19039;26531.2;1.26329;0
20220204055734515_SVAKOV-R12_snap.fits;1.13718;26478.5;0.940527;0
20220204055834590_SVAKOV-R12_snap.fits;0.989642;26509.3;0.927728;0
20220204055934664_SVAKOV-R12_snap.fits;1.02642;26449.2;0.957745;0
