# file name; noise; peak f.; mag.; duration
20220204055722739_SVAKOV-R12_met.fits;1.16325;26528.3;2.47183;0.170667
20220204060024840_SVAKOV-R12_met.fits;1.03684;26516.6;3.38803;0.170667
20220204060109555_SVAKOV-R12_met.fits;0.889213;26534.2;1.87398;0.170667
20220204060034739_SVAKOV-R12_snap.fits;1.0531;26466.8;1.25047;0
20220204060156830_SVAKOV-R12_met.fits;1.24785;26537.1;2.63255;3.24267
20220204060134814_SVAKOV-R12_snap.fits;0.995548;26474.1;1.13498;0
20220204060302707_SVAKOV-R12_met.fits;1.11877;26506.3;4.44378;0.341333
20220204060234888_SVAKOV-R12_snap.fits;1.18337;26481.4;1.09479;0
20220204060334963_SVAKOV-R12_snap.fits;1.25582;26521;1.00588;0
20220204060439134_SVAKOV-R12_met.fits;1.32899;26513.7;4.7857;0.170667
20220204060435038_SVAKOV-R12_snap.fits;1.28011;26475.6;1.15523;0
20220204060537672_SVAKOV-R12_met.fits;1.03592;26487.3;2.16628;0.170667
20220204060535112_SVAKOV-R12_snap.fits;1.15785;26515.1;0.776133;0
20220204060703859_SVAKOV-R12_met.fits;1.01543;26516.6;2.1299;0.170667
20220204060705907_SVAKOV-R12_met.fits;1.18098;26509.3;3.56106;0.170667
20220204060708638_SVAKOV-R12_met.fits;1.0622;26545.9;2.23858;0.341333
20220204060717854_SVAKOV-R12_met.fits;0.992501;26510.7;2.52453;0.341333
20220204060635187_SVAKOV-R12_snap.fits;1.11957;26512.2;1.1965;0
20220204060736115_SVAKOV-R12_met.fits;1.31816;26474.1;11.9817;0.512
20220204060735262_SVAKOV-R12_snap.fits;1.2079;26521;1.1114;0
20220204060908446_SVAKOV-R12_met.fits;1.08087;26541.5;2.51306;0.170667
20220204060835336_SVAKOV-R12_snap.fits;1.21517;26449.2;1.09251;0
20220204061025928_SVAKOV-R12_met.fits;1.12502;26496.1;5.95236;0.341333
20220204060935411_SVAKOV-R12_snap.fits;0.934378;26450.7;1.06017;0
20220204061035486_SVAKOV-R12_snap.fits;1.26558;26531.2;1.25566;0
20220204061200136_SVAKOV-R12_met.fits;1.33161;26540;3.37977;0.512
20220204061135560_SVAKOV-R12_snap.fits;1.28915;26512.2;1.0842;0
20220204061233587_SVAKOV-R12_met.fits;1.13738;26494.6;2.28897;1.36533
20220204061246387_SVAKOV-R12_met.fits;1.11739;26547.4;3.58838;1.36533
20220204061317619_SVAKOV-R12_met.fits;1.27016;26512.2;3.1942;0.170667
20220204061235635_SVAKOV-R12_snap.fits;1.05068;26485.8;0.977401;0
20220204061356702_SVAKOV-R12_met.fits;1.0782;26538.6;2.96084;0.341333
20220204061419742_SVAKOV-R12_met.fits;1.23885;26523.9;4.61748;0.341333
20220204061335710_SVAKOV-R12_snap.fits;1.01493;26541.5;1.18629;0
20220204061435784_SVAKOV-R12_snap.fits;1.23088;26529.8;1.06437;0
20220204061535859_SVAKOV-R12_snap.fits;1.1834;26480;0.756833;0
20220204061719966_SVAKOV-R12_met.fits;1.20634;26509.3;4.68954;0.170667
20220204061635934_SVAKOV-R12_snap.fits;1.46745;26459.5;0.970958;0
20220204061740616_SVAKOV-R12_met.fits;1.04539;26456.5;6.70395;0.682667
20220204061736008_SVAKOV-R12_snap.fits;1.18346;26503.4;0.997377;0
20220204061836083_SVAKOV-R12_snap.fits;1.17468;26545.9;1.1729;0
20220204062010462_SVAKOV-R12_met.fits;1.21519;26493.2;6.37412;0.341333
20220204061936158_SVAKOV-R12_snap.fits;1.12255;26541.5;1.03798;0
20220204062058931_SVAKOV-R12_met.fits;1.16814;26474.1;2.60768;0.341333
20220204062036232_SVAKOV-R12_snap.fits;1.12947;26512.2;1.21103;0
20220204062147400_SVAKOV-R12_met.fits;1.14211;26499;18.5201;0.341333
20220204062136307_SVAKOV-R12_snap.fits;1.08997;26534.2;0.996187;0
20220204062244232_SVAKOV-R12_met.fits;0.930079;26516.6;4.06301;0.341333
20220204062236382_SVAKOV-R12_snap.fits;1.13081;26535.6;1.03311;0
20220204062336456_SVAKOV-R12_snap.fits;1.05539;26482.9;1.09483;0
20220204062436531_SVAKOV-R12_snap.fits;1.09893;26540;1.15995;0
20220204062557086_SVAKOV-R12_met.fits;1.16047;26541.5;2.80822;2.56
20220204062617907_SVAKOV-R12_met.fits;1.19201;26488.8;10.2539;0.341333
20220204062536606_SVAKOV-R12_snap.fits;1.09951;26521;0.856772;0
20220204062645384_SVAKOV-R12_met.fits;0.989834;26519.5;2.33612;0.170667
20220204062714227_SVAKOV-R12_met.fits;1.16342;26506.3;3.77211;0.341333
20220204062636680_SVAKOV-R12_snap.fits;1.25895;26543;1.10965;0
20220204062801331_SVAKOV-R12_met.fits;1.15351;26499;10.485;0.341333
20220204062831027_SVAKOV-R12_met.fits;1.12572;26504.9;3.06262;0.170667
20220204062736755_SVAKOV-R12_snap.fits;0.860093;26516.6;0.689449;0
20220204062836830_SVAKOV-R12_snap.fits;1.27406;26516.6;1.11798;0
20220204062945096_SVAKOV-R12_met.fits;1.12062;26526.9;10.2911;0.853333
20220204062936904_SVAKOV-R12_snap.fits;1.32656;26522.5;1.30392;0
20220204063043464_SVAKOV-R12_met.fits;1.01577;26541.5;4.62342;0.682667
20220204063104456_SVAKOV-R12_met.fits;1.09714;26547.4;6.2182;0.341333
20220204063108211_SVAKOV-R12_met.fits;1.0865;26507.8;6.54238;0.341333
20220204063117768_SVAKOV-R12_met.fits;0.8538;26491.7;3.64398;0.341333
20220204063036979_SVAKOV-R12_snap.fits;1.13502;26526.9;0.877404;0
20220204063137054_SVAKOV-R12_snap.fits;1.23178;26531.2;5.75355;0
20220204063234910_SVAKOV-R12_met.fits;1.2139;26521;14.5795;1.19467
20220204063256243_SVAKOV-R12_met.fits;1.1586;26481.4;6.1563;1.024
20220204063305971_SVAKOV-R12_met.fits;1.37683;26494.6;2.79136;0.170667
20220204063331059_SVAKOV-R12_met.fits;1.00743;26528.3;4.0698;0.341333
20220204063237128_SVAKOV-R12_snap.fits;1.19112;26516.6;0.902097;0
20220204063341128_SVAKOV-R12_met.fits;1.24073;26515.1;2.8509;0.853333
20220204063409971_SVAKOV-R12_met.fits;1.17413;26499;5.30294;0.341333
20220204063337203_SVAKOV-R12_snap.fits;1.32045;26537.1;0.984632;0
20220204063519432_SVAKOV-R12_met.fits;1.22357;26522.5;4.00577;0.170667
20220204063437278_SVAKOV-R12_snap.fits;1.13753;26519.5;0.864185;0
20220204063541619_SVAKOV-R12_met.fits;1.32467;26450.7;2.86356;0.170667
20220204063550494_SVAKOV-R12_met.fits;1.04386;26518.1;4.93656;0.170667
20220204063617971_SVAKOV-R12_met.fits;1.14325;26541.5;3.21653;0.170667
20220204063633502_SVAKOV-R12_met.fits;1.19172;26468.3;4.14129;0.341333
20220204063537352_SVAKOV-R12_snap.fits;1.27517;26545.9;0.866751;0
20220204063653470_SVAKOV-R12_met.fits;1.18883;26507.8;3.80958;0.853333
20220204063637427_SVAKOV-R12_snap.fits;1.21111;26537.1;1.2479;0
20220204063754398_SVAKOV-R12_met.fits;1.09971;26485.8;3.55496;0.170667
20220204063737502_SVAKOV-R12_snap.fits;1.01875;26462.4;1.07018;0
20220204063924339_SVAKOV-R12_met.fits;1.04484;26518.1;4.78222;0.853333
20220204063837576_SVAKOV-R12_snap.fits;1.03516;26529.8;0.899907;0
20220204063939699_SVAKOV-R12_met.fits;1.06163;26502;3.89264;0.341333
20220204063937651_SVAKOV-R12_snap.fits;1.23715;26547.4;1.10076;0
20220204064037726_SVAKOV-R12_snap.fits;1.05027;26506.3;0.967041;0
20220204064137800_SVAKOV-R12_snap.fits;0.963748;26540;0.870436;0
20220204064327198_SVAKOV-R12_met.fits;1.10623;26482.9;8.88184;0.170667
20220204064237875_SVAKOV-R12_snap.fits;1.37854;26500.5;0.932635;0
20220204064347678_SVAKOV-R12_met.fits;1.06874;26528.3;9.44061;0.341333
20220204064421640_SVAKOV-R12_met.fits;1.25901;26507.8;5.54535;0.341333
20220204064337950_SVAKOV-R12_snap.fits;1.17503;26477.1;1.11793;0
20220204064459016_SVAKOV-R12_met.fits;1.21925;26493.2;9.67277;0.512
20220204064438024_SVAKOV-R12_snap.fits;1.11987;26509.3;1.02416;0
20220204064624350_SVAKOV-R12_met.fits;1.01604;26512.2;2.86107;0.170667
20220204064538099_SVAKOV-R12_snap.fits;1.23888;26449.2;1.14662;0
20220204064733128_SVAKOV-R12_met.fits;1.20081;26488.8;4.40376;0.170667
20220204064638174_SVAKOV-R12_snap.fits;1.16103;26510.7;1.17386;0
20220204064738248_SVAKOV-R12_snap.fits;1.21302;26484.4;0.937201;0
20220204064849758_SVAKOV-R12_met.fits;1.19911;26515.1;6.92825;0.341333
20220204064852147_SVAKOV-R12_met.fits;1.17355;26463.9;5.83505;0.512
20220204064921843_SVAKOV-R12_met.fits;1.07328;26522.5;4.05635;0.341333
20220204064838323_SVAKOV-R12_snap.fits;1.03154;26519.5;1.14406;0
20220204064939422_SVAKOV-R12_met.fits;1.09859;26518.1;6.15684;0.341333
20220204064948638_SVAKOV-R12_met.fits;1.36372;26500.5;6.86739;0.512
20220204065001608_SVAKOV-R12_met.fits;1.31127;26487.3;3.99804;0.170667
20220204064938398_SVAKOV-R12_snap.fits;1.18946;26532.7;1.15186;0
20220204065059123_SVAKOV-R12_met.fits;1.11589;26474.1;7.68264;0.512
20220204065038472_SVAKOV-R12_snap.fits;1.25449;26463.9;1.10981;0
20220204065144179_SVAKOV-R12_met.fits;1.09454;26519.5;2.50075;0.341333
20220204065216776_SVAKOV-R12_met.fits;1.21972;26519.5;14.4323;0.341333
20220204065221896_SVAKOV-R12_met.fits;1.09256;26488.8;4.36934;0.170667
20220204065138547_SVAKOV-R12_snap.fits;0.981115;26538.6;0.864496;0
20220204065254323_SVAKOV-R12_met.fits;1.07612;26493.2;2.88205;0.170667
20220204065257907_SVAKOV-R12_met.fits;1.1053;26523.9;6.04997;0.170667
20220204065306782_SVAKOV-R12_met.fits;1.04184;26502;3.00011;0.170667
20220204065311902_SVAKOV-R12_met.fits;1.14499;26531.2;2.56959;0.170667
20220204065238622_SVAKOV-R12_snap.fits;1.26989;26465.3;1.21667;0
20220204065342451_SVAKOV-R12_met.fits;1.11811;26523.9;3.9539;0.170667
20220204065350814_SVAKOV-R12_met.fits;1.19907;26499;5.95149;0.170667
20220204065338696_SVAKOV-R12_snap.fits;1.28324;26502;1.19474;0
20220204065441843_SVAKOV-R12_met.fits;1.199;26531.2;2.83812;0.170667
20220204065438771_SVAKOV-R12_snap.fits;1.252;26509.3;0.839676;0
20220204065546867_SVAKOV-R12_met.fits;1.08281;26513.7;3.1923;0.341333
20220204065553352_SVAKOV-R12_met.fits;1.13521;26496.1;2.59402;0.341333
20220204065559838_SVAKOV-R12_met.fits;1.07989;26499;2.56289;0.170667
20220204065538846_SVAKOV-R12_snap.fits;1.08735;26468.3;1.17352;0
20220204065638920_SVAKOV-R12_snap.fits;1.12948;26521;1.08305;0
20220204065738995_SVAKOV-R12_snap.fits;0.931457;26547.4;1.19786;0
20220204065839070_SVAKOV-R12_snap.fits;1.18469;26541.5;0.910547;0
20220204065939144_SVAKOV-R12_snap.fits;1.08907;26490.2;1.47042;0
