# file name; noise; peak f.; mag.; duration
20220204105807838_SVAKOV-R12_met.fits;1.06808;26482.9;2.95511;0.341333
20220204105811592_SVAKOV-R12_met.fits;1.0827;26488.8;4.30544;0.170667
20220204110057139_SVAKOV-R12_snap.fits;0.891771;26543;1.09096;0
20220204110201139_SVAKOV-R12_met.fits;1.09452;26504.9;7.38416;0.341333
20220204110217182_SVAKOV-R12_met.fits;0.915166;26478.5;1.97687;0.170667
20220204110157214_SVAKOV-R12_snap.fits;1.26482;26519.5;0.953742;0
20220204110316915_SVAKOV-R12_met.fits;1.06731;26503.4;3.24969;0.341333
20220204110322718_SVAKOV-R12_met.fits;0.996804;26504.9;2.77321;0.170667
20220204110257288_SVAKOV-R12_snap.fits;1.12223;26497.6;0.964;0
20220204110409139_SVAKOV-R12_met.fits;0.946283;26500.5;2.30996;0.170667
20220204110451464_SVAKOV-R12_met.fits;0.931848;26507.8;2.62204;1.70667
20220204110357363_SVAKOV-R12_snap.fits;1.12977;26541.5;1.15151;0
20220204110519966_SVAKOV-R12_met.fits;1.22594;26502;2.83002;0.341333
20220204110457438_SVAKOV-R12_snap.fits;1.05305;26521;0.986977;0
20220204110557512_SVAKOV-R12_snap.fits;1.05527;26534.2;1.05203;0
20220204110731550_SVAKOV-R12_met.fits;1.10039;26504.9;2.82401;0.341333
20220204110741960_SVAKOV-R12_met.fits;0.942212;26504.9;2.46294;0.170667
20220204110750152_SVAKOV-R12_met.fits;0.964905;26506.3;2.03047;1.536
20220204110657587_SVAKOV-R12_snap.fits;1.16574;26485.8;1.11942;0
20220204110851763_SVAKOV-R12_met.fits;1.19933;26484.4;2.5947;0.170667
20220204110757662_SVAKOV-R12_snap.fits;1.23444;26493.2;0.920265;0
20220204110932552_SVAKOV-R12_met.fits;1.08624;26502;15.607;0.512
20220204110857736_SVAKOV-R12_snap.fits;0.911749;26475.6;0.888744;0
20220204110954398_SVAKOV-R12_met.fits;1.04979;26500.5;5.02602;1.024
20220204111051400_SVAKOV-R12_met.fits;0.969815;26525.4;2.00201;0.170667
20220204110957811_SVAKOV-R12_snap.fits;1.15607;26465.3;1.07744;0
20220204111130312_SVAKOV-R12_met.fits;1.07096;26481.4;3.07666;0.170667
20220204111138675_SVAKOV-R12_met.fits;1.07597;26481.4;3.15335;0.170667
20220204111150110_SVAKOV-R12_met.fits;1.35675;26497.6;2.86171;0.341333
20220204111057886_SVAKOV-R12_snap.fits;1.04901;26482.9;0.767755;0
20220204111157960_SVAKOV-R12_snap.fits;1.07632;26503.4;1.04824;0
20220204111259230_SVAKOV-R12_met.fits;1.10039;26494.6;2.55418;0.170667
20220204111313566_SVAKOV-R12_met.fits;0.942246;26487.3;2.61233;0.341333
20220204111329438_SVAKOV-R12_met.fits;1.27564;26491.7;3.23964;0.170667
20220204111258035_SVAKOV-R12_snap.fits;1.11612;26525.4;1.06652;0
20220204111358110_SVAKOV-R12_snap.fits;1.14093;26510.7;0.925534;0
20220204111533171_SVAKOV-R12_met.fits;1.19762;26450.7;4.96571;0.341333
20220204111552798_SVAKOV-R12_met.fits;1.16589;26528.3;2.89364;0.170667
20220204111458184_SVAKOV-R12_snap.fits;0.933242;26500.5;1.09977;0
20220204111558259_SVAKOV-R12_snap.fits;1.11554;26528.3;1.09029;0
20220204111737758_SVAKOV-R12_met.fits;1.15468;26513.7;3.57655;0.170667
20220204111741854_SVAKOV-R12_met.fits;1.12796;26487.3;33.2533;1.19467
20220204111745608_SVAKOV-R12_met.fits;1.09292;26491.7;5.54216;0.170667
20220204111751240_SVAKOV-R12_met.fits;1.04061;26478.5;5.07304;0.341333
20220204111658334_SVAKOV-R12_snap.fits;1.21225;26518.1;0.989493;0
20220204111816670_SVAKOV-R12_met.fits;0.99578;26480;2.97924;0.170667
20220204111825374_SVAKOV-R12_met.fits;0.888649;26506.3;2.05932;0.170667
20220204111758408_SVAKOV-R12_snap.fits;1.06177;26459.5;0.914256;0
20220204111858483_SVAKOV-R12_snap.fits;1.12075;26500.5;1.25836;0
20220204112003678_SVAKOV-R12_met.fits;0.943588;26509.3;2.76794;0.170667
20220204111958558_SVAKOV-R12_snap.fits;1.29388;26474.1;1.14488;0
20220204112149832_SVAKOV-R12_met.fits;1.18518;26497.6;3.82489;0.341333
20220204112058632_SVAKOV-R12_snap.fits;0.997823;26482.9;2.46177;0
20220204112157171_SVAKOV-R12_met.fits;0.997823;26482.9;2.46177;0.170667
20220204112158707_SVAKOV-R12_snap.fits;1.19728;26507.8;1.03013;0
20220204112338547_SVAKOV-R12_met.fits;1.06925;26487.3;2.30631;0.170667
20220204112258782_SVAKOV-R12_snap.fits;1.15864;26494.6;0.901948;0
20220204112355614_SVAKOV-R12_met.fits;1.15237;26526.9;2.41503;0.170667
20220204112409950_SVAKOV-R12_met.fits;1.24416;26506.3;2.66037;0.170667
20220204112420019_SVAKOV-R12_met.fits;1.06482;26521;3.00895;0.341333
20220204112433502_SVAKOV-R12_met.fits;1.09187;26504.9;2.6523;0.170667
20220204112453982_SVAKOV-R12_met.fits;1.17064;26515.1;10.8408;0.341333
20220204112358856_SVAKOV-R12_snap.fits;0.901577;26502;0.906156;0
20220204112458931_SVAKOV-R12_snap.fits;1.24454;26481.4;0.953533;0
20220204112611806_SVAKOV-R12_met.fits;1.21805;26499;4.4107;0.341333
20220204112559006_SVAKOV-R12_snap.fits;1.09617;26465.3;1.12797;0
20220204112706419_SVAKOV-R12_met.fits;1.28208;26488.8;4.7516;0.170667
20220204112718878_SVAKOV-R12_met.fits;0.908216;26499;1.86731;0.170667
20220204112659080_SVAKOV-R12_snap.fits;1.07828;26532.7;0.896967;0
20220204112759155_SVAKOV-R12_snap.fits;0.939684;26490.2;1.22364;0
20220204112859230_SVAKOV-R12_snap.fits;1.21943;26544.4;0.870548;0
20220204112959304_SVAKOV-R12_snap.fits;1.06208;26456.5;0.831954;0
20220204113110814_SVAKOV-R12_met.fits;1.13884;26481.4;2.66519;0.170667
20220204113137267_SVAKOV-R12_met.fits;0.977648;26493.2;4.47958;0.170667
20220204113152286_SVAKOV-R12_met.fits;1.36721;26507.8;5.41415;1.024
20220204113059379_SVAKOV-R12_snap.fits;1.28872;26503.4;0.775302;0
20220204113202867_SVAKOV-R12_met.fits;1.16887;26531.2;2.60198;1.87733
20220204113159454_SVAKOV-R12_snap.fits;1.08447;26540;0.983192;0
20220204113315742_SVAKOV-R12_met.fits;1.05907;26506.3;2.50534;0.512
20220204113259528_SVAKOV-R12_snap.fits;1.17982;26522.5;1.47498;0
20220204113358238_SVAKOV-R12_met.fits;1.12318;26496.1;2.99396;0.170667
20220204113359603_SVAKOV-R12_snap.fits;1.12832;26477.1;1.01606;0
20220204113500702_SVAKOV-R12_met.fits;1.20068;26460.9;9.79818;0.341333
20220204113459678_SVAKOV-R12_snap.fits;1.21867;26482.9;0.969331;0
20220204113633374_SVAKOV-R12_met.fits;1.05876;26540;2.44197;0.170667
20220204113648392_SVAKOV-R12_met.fits;1.21909;26532.7;5.59014;0.170667
20220204113559752_SVAKOV-R12_snap.fits;1.21549;26509.3;2.84984;0
20220204113658120_SVAKOV-R12_met.fits;1.21549;26509.3;2.84984;0.170667
20220204113659827_SVAKOV-R12_snap.fits;1.33809;26532.7;1.32195;0
20220204113759902_SVAKOV-R12_snap.fits;1.08409;26484.4;0.957389;0
20220204113859976_SVAKOV-R12_snap.fits;1.11632;26523.9;0.951949;0
20220204114000051_SVAKOV-R12_snap.fits;1.31139;26503.4;0.99518;0
20220204114100126_SVAKOV-R12_snap.fits;1.18003;26535.6;1.15054;0
20220204114234504_SVAKOV-R12_met.fits;1.03648;26487.3;2.61379;0.170667
20220204114200200_SVAKOV-R12_snap.fits;1.2945;26478.5;1.21254;0
20220204114353011_SVAKOV-R12_met.fits;1.13731;26481.4;2.7283;0.170667
20220204114300275_SVAKOV-R12_snap.fits;1.09776;26471.2;0.659871;0
20220204114400350_SVAKOV-R12_snap.fits;1.10098;26497.6;1.18679;0
20220204114519880_SVAKOV-R12_met.fits;1.08712;26502;3.19865;0.170667
20220204114542408_SVAKOV-R12_met.fits;1.4351;26494.6;6.37653;0.341333
20220204114547699_SVAKOV-R12_met.fits;0.967132;26482.9;3.53267;0.170667
20220204114500424_SVAKOV-R12_snap.fits;1.292;26459.5;1.00116;0
20220204114600499_SVAKOV-R12_snap.fits;1.08026;26474.1;0.829386;0
20220204114748019_SVAKOV-R12_met.fits;1.2299;26496.1;8.1996;0.170667
20220204114700574_SVAKOV-R12_snap.fits;1.06948;26531.2;1.21796;0
20220204114814302_SVAKOV-R12_met.fits;1.29121;26504.9;3.17054;0.170667
20220204114829150_SVAKOV-R12_met.fits;1.12254;26506.3;4.71743;0.512
20220204114800648_SVAKOV-R12_snap.fits;1.20764;26499;1.0847;0
20220204114900723_SVAKOV-R12_snap.fits;1.10392;26502;0.873603;0
20220204115045512_SVAKOV-R12_met.fits;1.143;26502;4.09574;0.170667
20220204115000798_SVAKOV-R12_snap.fits;1.15753;26535.6;0.806794;0
20220204115115038_SVAKOV-R12_met.fits;1.08017;26484.4;8.67707;0.341333
20220204115100872_SVAKOV-R12_snap.fits;1.20065;26526.9;0.959933;0
20220204115213747_SVAKOV-R12_met.fits;1.14756;26497.6;3.19202;0.512
20220204115200947_SVAKOV-R12_snap.fits;1.05451;26450.7;0.857352;0
20220204115256755_SVAKOV-R12_met.fits;1.12564;26518.1;8.65069;1.87733
20220204115301022_SVAKOV-R12_snap.fits;1.13465;26547.4;1.25621;0
20220204115420894_SVAKOV-R12_met.fits;1.22;26497.6;3.111;0.170667
20220204115452979_SVAKOV-R12_met.fits;1.1314;26485.8;2.90328;0.170667
20220204115455198_SVAKOV-R12_met.fits;1.14015;26494.6;4.48818;2.048
20220204115401096_SVAKOV-R12_snap.fits;1.03637;26463.9;0.924027;0
20220204115501171_SVAKOV-R12_snap.fits;1.28451;26469.7;1.01705;0
20220204115601246_SVAKOV-R12_snap.fits;1.14113;26541.5;1.04686;0
20220204115701320_SVAKOV-R12_snap.fits;1.12993;26532.7;0.962982;0
20220204115801395_SVAKOV-R12_snap.fits;1.24255;26490.2;1.16578;0
20220204115901470_SVAKOV-R12_snap.fits;1.05746;26510.7;1.11618;0
