#timestamp,LO_Frequency,Hit,StdDev 
1644015615.5,286047002.1,N
1644015635.3,286047002.8,N
1644015655.2,286047001.6,N
1644015675.0,286047002.7,N
1644015675.9,286047002.7,N
1644015695.7,286047002.4,N
1644015715.6,286047000.1,N
1644015735.4,286047000.5,N
1644015755.3,286047001.0,N
1644015775.1,286047000.6,N
1644015776.0,286047000.6,N
1644015795.8,286047002.6,N
1644015815.7,286047000.4,N
1644015835.5,286047002.6,N
1644015855.3,286047002.2,N
1644015875.2,286047002.4,N
1644015895.0,286047004.1,Y
1644015895.9,286047004.1,P
1644015915.8,286047000.3,N
1644015935.6,286047000.1,N
1644015955.4,286047000.4,N
1644015975.3,286047002.3,N
1644015995.1,286047000.4,N
1644016015.9,286046998.5,N
1644016035.7,286047000.9,N
1644016055.5,286047000.5,N
1644016075.4,286046999.7,N
1644016095.2,286046999.7,N
1644016115.0,286046998.2,N
1644016115.9,286046998.2,N
1644016135.8,286046998.2,N
1644016155.6,286047000.8,N
1644016175.5,286046998.6,N
1644016195.3,286046999.9,N
1644016215.1,286047000.4,N
1644016235.9,286047002.5,N
1644016255.7,286047002.1,N
1644016275.6,286047002.7,N
1644016295.4,286047001.6,N
1644016315.2,286047001.6,N
1644016335.1,286047002.8,N
1644016336.0,286047002.8,N
1644016355.8,286047002.4,N
1644016375.7,286047000.2,N
1644016395.5,286047002.2,N
1644016415.3,286047002.4,N
1644016435.2,286047002.0,N
1644016455.9,286047002.5,N
1644016475.7,286047002.1,N
1644016495.6,286047002.6,N
1644016515.4,286046999.8,N
1644016535.3,286046999.8,N
1644016555.1,286047002.6,N
1644016556.0,286047002.6,N
1644016575.8,286047000.7,N
1644016595.7,286047000.6,N
1644016615.5,286047000.6,N
1644016635.3,286047000.8,N
1644016655.2,286047000.4,N
1644016675.0,286046998.1,N
1644016675.9,286046998.1,N
1644016695.8,286046998.5,N
1644016715.6,286046998.7,N
1644016735.4,286046998.3,N
1644016755.3,286046998.2,N
1644016775.1,286047001.2,N
1644016795.8,286046998.2,N
1644016815.7,286047000.5,N
1644016835.5,286046998.3,N
1644016855.4,286047001.1,N
1644016875.2,286046998.4,N
1644016895.0,286046996.9,N
1644016895.9,286046996.9,N
1644016915.8,286046999.1,N
1644016935.6,286046998.1,N
1644016955.4,286047000.0,N
1644016975.3,286047000.1,N
1644016995.1,286047002.2,N
1644017015.9,286047000.9,N
1644017035.7,286046998.7,N
1644017055.5,286046999.3,N
1644017075.4,286047000.4,N
1644017095.2,286047000.4,N
1644017115.1,286047001.1,N
1644017116.0,286047001.1,N
1644017135.8,286047000.8,N
1644017155.6,286047000.7,N
1644017175.5,286047000.7,N
1644017195.3,286046998.5,N
1644017215.1,286046998.3,N
1644017235.9,286046999.6,N
1644017255.7,286046998.3,N
1644017275.6,286046998.8,N
1644017295.4,286046998.5,N
1644017315.2,286047000.9,N
1644017335.1,286047001.0,N
1644017336.0,286047001.0,N
1644017355.8,286047000.9,N
1644017375.7,286047000.2,N
1644017395.5,286047000.7,N
1644017415.3,286047000.7,N
1644017435.2,286047000.4,N
1644017455.0,286047000.3,N
1644017455.9,286047000.3,N
1644017475.8,286047001.0,N
1644017495.6,286047001.1,N
1644017515.4,286047000.8,N
1644017535.3,286047000.0,N
1644017555.1,286046998.2,N
1644017575.8,286046999.6,N
1644017595.7,286046996.7,Y
1644017615.5,286046996.9,P
1644017635.4,286046999.0,N
1644017655.2,286046999.2,N
1644017675.0,286046999.2,N
1644017675.9,286046999.2,N
1644017695.8,286046999.3,N
1644017745.6,286047001.0,E
1644017755.6,286046998.8,N
1644017775.4,286046999.5,P
1644017795.2,286046998.4,P
1644017815.1,286047000.0,N
1644017816.0,286047000.0,N
1644017835.8,286046998.6,N
1644017855.7,286046998.2,N
1644017875.5,286047000.9,N
1644017895.3,286047001.2,N
1644017915.2,286046998.1,N
1644017935.0,286046998.3,N
1644017935.9,286046998.3,N
1644017955.7,286047000.8,N
1644017975.6,286046998.6,N
1644017995.4,286046998.3,N
1644018015.3,286046999.4,N
1644018035.1,286046999.0,N
1644018036.0,286046999.0,N
1644018055.8,286047001.1,N
1644018075.7,286046998.4,N
1644018095.5,286046999.5,N
1644018115.3,286046999.3,N
1644018135.2,286046997.2,N
1644018155.0,286046999.1,N
1644018155.9,286046999.1,N
1644018175.8,286046999.0,N
1644018195.6,286046999.4,N
1644018215.4,286046998.8,N
1644018235.3,286046998.2,N
1644018255.1,286046998.4,N
1644018275.8,286046999.4,N
1644018295.7,286046999.3,N
1644018315.5,286046998.4,N
1644018335.4,286047000.9,N
1644018355.2,286046999.2,N
1644018375.0,286046997.4,N
1644018375.9,286046997.4,N
1644018395.8,286046998.7,N
1644018415.6,286046998.9,N
1644018435.5,286046998.5,N
1644018455.3,286046998.6,N
1644018475.1,286047000.7,N
1644018495.9,286047001.1,N
1644018515.7,286046999.1,N
1644018535.5,286046996.6,Y
1644018555.4,286046998.4,P
1644018575.2,286046998.5,P
1644018595.1,286047001.1,P
1644018596.0,286047001.1,N
1644018615.8,286047000.5,N
1644018635.6,286047000.2,N
1644018655.5,286047002.8,N
1644018675.3,286047001.0,N
1644018695.1,286046999.8,N
1644018715.9,286047000.0,N
1644018735.7,286047000.4,N
1644018755.6,286047000.5,N
1644018775.4,286046998.2,N
1644018795.2,286046998.6,N
1644018815.1,286046998.4,N
1644018816.0,286046998.4,N
1644018835.8,286046998.5,N
1644018855.7,286046998.3,N
1644018875.5,286046998.2,N
1644018895.3,286047000.8,N
1644018915.2,286047000.8,N
1644018935.9,286047000.0,N
1644018955.7,286047001.9,N
1644018975.6,286047002.7,N
1644018995.4,286047000.1,N
1644019015.3,286046998.6,N
1644019035.1,286046999.7,N
1644019036.0,286046999.7,N
1644019055.8,286047003.9,N
1644019075.7,286047001.9,N
1644019095.5,286047001.3,N
1644019115.3,286047004.0,N
1644019135.2,286047003.8,N
1644019155.0,286047001.3,N
1644019155.9,286047001.3,N
1644019175.8,286047003.9,N
1644019195.6,286047004.4,N
