# file name; noise; peak f.; mag.; duration
20220204225636872_SVAKOV-R12_met.fits;1.16123;26496.1;4.95286;0.170667
20220204225640798_SVAKOV-R12_met.fits;1.00288;26491.7;2.00811;1.19467
20220204225726195_SVAKOV-R12_met.fits;1.01981;26513.7;3.22309;0.341333
20220204225729608_SVAKOV-R12_met.fits;1.23802;26496.1;2.83784;0.170667
20220204225754014_SVAKOV-R12_met.fits;1.04052;26497.6;2.39349;0.512
20220204225808691_SVAKOV-R12_met.fits;1.20223;26494.6;4.1936;0.341333
20220204225859379_SVAKOV-R12_met.fits;0.968185;26484.4;2.05412;0.170667
20220204225937779_SVAKOV-R12_met.fits;1.27652;26512.2;3.75101;0.170667
20220204230022152_SVAKOV-R12_met.fits;1.24023;26504.9;2.54368;0.341333
20220204230045875_SVAKOV-R12_met.fits;1.10324;26502;6.60147;0.341333
20220204230112499_SVAKOV-R12_met.fits;1.22266;26509.3;3.29466;0.170667
20220204230121374_SVAKOV-R12_met.fits;1.31726;26528.3;3.42677;1.70667
20220204230050824_SVAKOV-R12_snap.fits;1.21641;26534.2;1.28351;0
20220204230150899_SVAKOV-R12_snap.fits;1.15933;26543;1.17455;0
20220204230330398_SVAKOV-R12_met.fits;1.18749;26502;2.57595;0.170667
20220204230250974_SVAKOV-R12_snap.fits;1.19689;26499;1.24951;0
20220204230415966_SVAKOV-R12_met.fits;1.07237;26494.6;2.4488;0.170667
20220204230428766_SVAKOV-R12_met.fits;1.22472;26504.9;4.26727;0.341333
20220204230351048_SVAKOV-R12_snap.fits;1.14754;26471.2;0.984576;0
20220204230451123_SVAKOV-R12_snap.fits;1.10996;26541.5;0.820495;0
20220204230550003_SVAKOV-R12_met.fits;1.2254;26503.4;2.8339;0.170667
20220204230624136_SVAKOV-R12_met.fits;1.21596;26497.6;6.10378;1.536
20220204230630110_SVAKOV-R12_met.fits;1.23816;26497.6;7.22718;0.512
20220204230643080_SVAKOV-R12_met.fits;1.16691;26482.9;7.30335;0.341333
20220204230551198_SVAKOV-R12_snap.fits;1.36591;26496.1;1.22389;0
20220204230651272_SVAKOV-R12_snap.fits;1.23791;26450.7;1.35811;0
20220204230753054_SVAKOV-R12_met.fits;1.04467;26503.4;4.00227;0.341333
20220204230839475_SVAKOV-R12_met.fits;1.12892;26487.3;9.43499;0.512
20220204230751347_SVAKOV-R12_snap.fits;1.19844;26540;0.874052;0
20220204230857566_SVAKOV-R12_met.fits;1.21283;26504.9;3.00022;0.170667
20220204230931870_SVAKOV-R12_met.fits;0.982719;26497.6;4.42507;0.341333
20220204230851422_SVAKOV-R12_snap.fits;1.13598;26529.8;0.754933;0
20220204231036382_SVAKOV-R12_met.fits;1.0257;26507.8;3.05643;0.170667
20220204231045598_SVAKOV-R12_met.fits;1.04851;26522.5;5.21796;0.170667
20220204230951496_SVAKOV-R12_snap.fits;1.1157;26502;1.00773;0
20220204231051571_SVAKOV-R12_snap.fits;1.06273;26471.2;1.06574;0
20220204231151646_SVAKOV-R12_snap.fits;1.09415;26471.2;1.14687;0
20220204231258888_SVAKOV-R12_met.fits;0.906256;26509.3;2.33799;0.170667
20220204231323294_SVAKOV-R12_met.fits;1.06634;26497.6;2.84838;0.170667
20220204231251720_SVAKOV-R12_snap.fits;1.22238;26534.2;1.27736;0
20220204231420808_SVAKOV-R12_met.fits;0.986526;26503.4;2.76311;0.341333
20220204231435144_SVAKOV-R12_met.fits;1.07689;26488.8;2.72377;0.170667
20220204231351795_SVAKOV-R12_snap.fits;0.916109;26538.6;0.877986;0
20220204231451870_SVAKOV-R12_snap.fits;1.07447;26502;1.00661;0
20220204231551944_SVAKOV-R12_snap.fits;0.935769;26509.3;0.84459;0
20220204231653043_SVAKOV-R12_met.fits;1.14476;26497.6;3.74141;0.341333
20220204231731272_SVAKOV-R12_met.fits;1.01173;26504.9;2.04486;0.170667
20220204231652019_SVAKOV-R12_snap.fits;1.16914;26541.5;1.09855;0
20220204231834760_SVAKOV-R12_met.fits;1.03384;26516.6;2.88385;0.170667
20220204231752094_SVAKOV-R12_snap.fits;1.16467;26509.3;1.00016;0
20220204231938419_SVAKOV-R12_met.fits;1.10843;26500.5;2.57004;0.170667
20220204231852168_SVAKOV-R12_snap.fits;1.08924;26521;0.897823;0
20220204231952243_SVAKOV-R12_snap.fits;0.94179;26525.4;0.940942;0
20220204232104606_SVAKOV-R12_met.fits;0.944366;26506.3;3.30496;0.341333
20220204232140787_SVAKOV-R12_met.fits;1.01573;26509.3;10.4394;0.341333
20220204232144883_SVAKOV-R12_met.fits;1.16688;26480;8.39867;0.512
20220204232052318_SVAKOV-R12_snap.fits;0.982012;26525.4;0.966658;0
20220204232152392_SVAKOV-R12_snap.fits;1.04902;26463.9;1.3443;0
20220204232323870_SVAKOV-R12_met.fits;0.972768;26500.5;2.4078;0.170667
20220204232343838_SVAKOV-R12_met.fits;1.02668;26502;2.97939;0.341333
20220204232252467_SVAKOV-R12_snap.fits;1.17854;26503.4;1.07371;0
20220204232352542_SVAKOV-R12_snap.fits;0.893131;26518.1;1.12189;0
20220204232520094_SVAKOV-R12_met.fits;1.10716;26493.2;2.97856;0.512
20220204232452616_SVAKOV-R12_snap.fits;1.00923;26450.7;0.987693;0
20220204232614707_SVAKOV-R12_met.fits;0.82676;26481.4;1.8261;0.512
20220204232622728_SVAKOV-R12_met.fits;1.01644;26529.8;4.84324;0.512
20220204232648499_SVAKOV-R12_met.fits;1.2314;26493.2;2.65474;0.341333
20220204232552691_SVAKOV-R12_snap.fits;1.23275;26484.4;0.882979;0
20220204232711539_SVAKOV-R12_met.fits;1.20195;26506.3;3.48924;0.170667
20220204232715976_SVAKOV-R12_met.fits;1.27292;26500.5;12.3995;0.341333
20220204232720243_SVAKOV-R12_met.fits;1.07274;26496.1;4.24527;0.170667
20220204232652766_SVAKOV-R12_snap.fits;1.12817;26456.5;0.804115;0
20220204232758984_SVAKOV-R12_met.fits;0.947585;26504.9;2.43748;0.170667
20220204232801886_SVAKOV-R12_met.fits;1.15798;26502;9.35516;0.853333
20220204232752840_SVAKOV-R12_snap.fits;1.16082;26543;0.980658;0
20220204232903155_SVAKOV-R12_met.fits;1.31324;26503.4;2.7686;0.170667
20220204232926707_SVAKOV-R12_met.fits;1.22021;26504.9;2.87009;0.170667
20220204232852915_SVAKOV-R12_snap.fits;1.17655;26455.1;1.0047;0
20220204233006131_SVAKOV-R12_met.fits;0.980567;26509.3;2.13554;0.512
20220204233035656_SVAKOV-R12_met.fits;1.04694;26503.4;4.02224;0.512
20220204232952990_SVAKOV-R12_snap.fits;1.16632;26547.4;0.831111;0
20220204233053064_SVAKOV-R12_snap.fits;1.09193;26477.1;0.93412;0
20220204233233587_SVAKOV-R12_met.fits;0.969102;26503.4;4.56816;0.170667
20220204233153139_SVAKOV-R12_snap.fits;1.2701;26487.3;1.16484;0
20220204233253214_SVAKOV-R12_snap.fits;1.13947;26471.2;1.05333;0
20220204233352435_SVAKOV-R12_met.fits;0.946213;26512.2;2.90795;0.170667
20220204233444830_SVAKOV-R12_met.fits;1.10642;26507.8;3.124;0.170667
20220204233353288_SVAKOV-R12_snap.fits;0.935843;26459.5;0.955025;0
20220204233515891_SVAKOV-R12_met.fits;1.08399;26493.2;2.85837;0.170667
20220204233523400_SVAKOV-R12_met.fits;1.08988;26491.7;4.47892;0.512
20220204233453363_SVAKOV-R12_snap.fits;1.03647;26534.2;1.00663;0
20220204233553438_SVAKOV-R12_snap.fits;1.01035;26512.2;0.910126;0
20220204233653512_SVAKOV-R12_snap.fits;0.971073;26488.8;0.942826;0
20220204233753587_SVAKOV-R12_snap.fits;1.04243;26516.6;0.867233;0
20220204233853662_SVAKOV-R12_snap.fits;1.14019;26471.2;0.938821;0
20220204234028894_SVAKOV-R12_met.fits;1.17059;26500.5;4.17371;0.341333
20220204233953736_SVAKOV-R12_snap.fits;1.22668;26491.7;0.83749;0
20220204234147059_SVAKOV-R12_met.fits;0.889603;26502;1.83834;0.170667
20220204234149619_SVAKOV-R12_met.fits;1.09882;26510.7;4.54803;0.170667
20220204234053811_SVAKOV-R12_snap.fits;1.13135;26534.2;0.873323;0
20220204234201907_SVAKOV-R12_met.fits;0.954972;26497.6;1.92187;0.170667
20220204234153886_SVAKOV-R12_snap.fits;1.0769;26463.9;0.731421;0
20220204234253960_SVAKOV-R12_snap.fits;0.909477;26504.9;0.944044;0
20220204234446259_SVAKOV-R12_met.fits;0.961803;26500.5;2.896;0.170667
20220204234354035_SVAKOV-R12_snap.fits;1.16566;26481.4;0.954294;0
20220204234502131_SVAKOV-R12_met.fits;1.00826;26491.7;2.34597;0.341333
20220204234507080_SVAKOV-R12_met.fits;1.1691;26538.6;3.63483;0.341333
20220204234454110_SVAKOV-R12_snap.fits;1.21799;26518.1;0.635311;0
20220204234554867_SVAKOV-R12_met.fits;0.900258;26491.7;1.95641;0.170667
20220204234558622_SVAKOV-R12_met.fits;0.884395;26526.9;4.99007;0.170667
20220204234554184_SVAKOV-R12_snap.fits;1.10402;26482.9;1.01554;0
20220204234654259_SVAKOV-R12_snap.fits;1.03767;26494.6;0.749467;0
20220204234840755_SVAKOV-R12_met.fits;1.01789;26496.1;2.22782;0.170667
20220204234754334_SVAKOV-R12_snap.fits;0.999802;26491.7;0.722626;0
20220204234935539_SVAKOV-R12_met.fits;1.01327;26502;9.66525;0.341333
20220204234945950_SVAKOV-R12_met.fits;1.00772;26493.2;9.22159;0.341333
20220204234854408_SVAKOV-R12_snap.fits;0.932099;26497.6;0.655074;0
20220204235050291_SVAKOV-R12_met.fits;1.01602;26516.6;2.21329;0.170667
20220204234954483_SVAKOV-R12_snap.fits;1.01709;26478.5;0.885701;0
20220204235125790_SVAKOV-R12_met.fits;1.09229;26506.3;2.32674;0.170667
20220204235054558_SVAKOV-R12_snap.fits;0.979508;26496.1;0.799669;0
20220204235217502_SVAKOV-R12_met.fits;0.864151;26500.5;4.14515;0.170667
20220204235154632_SVAKOV-R12_snap.fits;1.08722;26475.6;0.900409;0
20220204235254707_SVAKOV-R12_snap.fits;0.938254;26497.6;0.859545;0
20220204235353928_SVAKOV-R12_met.fits;0.938777;26499;1.93578;0.170667
20220204235354782_SVAKOV-R12_snap.fits;0.975245;26526.9;0.982721;0
20220204235525747_SVAKOV-R12_met.fits;1.09131;26504.9;3.37375;0.341333
20220204235454856_SVAKOV-R12_snap.fits;1.12559;26455.1;0.757012;0
20220204235622920_SVAKOV-R12_met.fits;1.13361;26506.3;2.96606;0.170667
20220204235554931_SVAKOV-R12_snap.fits;1.21187;26541.5;1.02035;0
20220204235655006_SVAKOV-R12_snap.fits;1.17644;26506.3;0.878571;0
20220204235755080_SVAKOV-R12_snap.fits;0.907397;26493.2;0.879226;0
20220204235855155_SVAKOV-R12_snap.fits;1.11813;26469.7;1.02404;0
20220204235955230_SVAKOV-R12_snap.fits;1.1308;26472.7;0.789321;0
