# file name; noise; peak f.; mag.; duration
20200628025222691_SVAKOV-R12_met.fits;1.89944;26500.5;4.04222;1.87733
20200628025258360_SVAKOV-R12_met.fits;2.45541;26504.9;4.96334;0.170667
20200628025310136_SVAKOV-R12_met.fits;2.32059;26484.4;12.6891;0.341333
20200628025344781_SVAKOV-R12_met.fits;2.2136;26465.3;8.00694;0.170667
20200628025808120_SVAKOV-R12_met.fits;1.75125;26491.7;4.28184;0.170667
20200628030021581_SVAKOV-R12_snap.fits;2.4739;26455.1;1.69443;0
20200628030128312_SVAKOV-R12_met.fits;1.88883;26481.4;5.70558;0.341333
20200628030121656_SVAKOV-R12_snap.fits;2.07706;26477.1;1.61075;0
20200628030316685_SVAKOV-R12_met.fits;1.92665;26493.2;4.00023;0.170667
20200628030221731_SVAKOV-R12_snap.fits;2.76961;26487.3;1.88935;0
20200628030321805_SVAKOV-R12_snap.fits;1.73221;26543;1.38377;0
20200628030421880_SVAKOV-R12_snap.fits;2.48862;26504.9;2.27788;0
20200628030521955_SVAKOV-R12_snap.fits;1.91379;26529.8;1.71459;0
20200628030622029_SVAKOV-R12_snap.fits;1.69921;26493.2;1.93539;0
20200628030722104_SVAKOV-R12_snap.fits;1.70129;26487.3;1.02776;0
20200628030845731_SVAKOV-R12_met.fits;1.66182;26485.8;3.61238;0.170667
20200628030853240_SVAKOV-R12_met.fits;1.95605;26510.7;6.53057;1.024
20200628030859384_SVAKOV-R12_met.fits;2.573;26510.7;5.48533;0.170667
20200628030822179_SVAKOV-R12_snap.fits;1.8542;26488.8;1.63479;0
20200628030922253_SVAKOV-R12_snap.fits;2.63775;26547.4;1.90242;0
20200628031108579_SVAKOV-R12_met.fits;2.44583;26491.7;8.88241;0.341333
20200628031022328_SVAKOV-R12_snap.fits;2.10448;26491.7;1.44302;0
20200628031131277_SVAKOV-R12_met.fits;2.44589;26490.2;8.45473;0.341333
20200628031122403_SVAKOV-R12_snap.fits;1.91451;26496.1;1.8704;0
20200628031241763_SVAKOV-R12_met.fits;1.69704;26503.4;3.53144;0.170667
20200628031222477_SVAKOV-R12_snap.fits;1.69364;26496.1;1.50542;0
20200628031322723_SVAKOV-R12_met.fits;1.70259;26510.7;3.49525;0.170667
20200628031322552_SVAKOV-R12_snap.fits;2.57745;26523.9;2.06122;0
20200628031422627_SVAKOV-R12_snap.fits;1.84193;26506.3;1.80012;0
20200628031533965_SVAKOV-R12_met.fits;1.74081;26490.2;5.86936;0.170667
20200628031614413_SVAKOV-R12_met.fits;1.94817;26497.6;4.14335;0.170667
20200628031522701_SVAKOV-R12_snap.fits;2.31785;26525.4;2.09062;0
20200628031622776_SVAKOV-R12_snap.fits;2.03307;26544.4;2.14525;0
20200628031801592_SVAKOV-R12_met.fits;1.71375;26484.4;7.13422;0.341333
20200628031722851_SVAKOV-R12_snap.fits;2.26614;26475.6;2.36376;0
20200628031822925_SVAKOV-R12_snap.fits;1.97774;26531.2;1.77011;0
20200628032004131_SVAKOV-R12_met.fits;2.17765;26493.2;6.82942;0.170667
20200628031923000_SVAKOV-R12_snap.fits;1.62079;26531.2;2.5566;0
20200628032025464_SVAKOV-R12_met.fits;1.83641;26488.8;3.90759;0.170667
20200628032029560_SVAKOV-R12_met.fits;1.85375;26503.4;4.95771;0.170667
20200628032113933_SVAKOV-R12_met.fits;1.86873;26503.4;4.22929;0.682667
20200628032023075_SVAKOV-R12_snap.fits;2.39526;26455.1;1.92809;0
20200628032123149_SVAKOV-R12_snap.fits;2.17884;26449.2;1.98513;0
20200628032226808_SVAKOV-R12_met.fits;2.11264;26503.4;15.3839;1.19467
20200628032223224_SVAKOV-R12_snap.fits;2.33678;26475.6;2.35039;0
20200628032323299_SVAKOV-R12_snap.fits;2.05689;26510.7;1.70754;0
20200628032515939_SVAKOV-R12_met.fits;2.46043;26493.2;21.5415;0.341333
20200628032423373_SVAKOV-R12_snap.fits;2.28261;26453.6;1.26123;0
20200628032526691_SVAKOV-R12_met.fits;1.81268;26494.6;9.55608;0.341333
20200628032604408_SVAKOV-R12_met.fits;2.39397;26521;6.84756;0.170667
20200628032606456_SVAKOV-R12_met.fits;2.07003;26502;4.52581;0.341333
20200628032619597_SVAKOV-R12_met.fits;2.27777;26487.3;9.78589;0.170667
20200628032523448_SVAKOV-R12_snap.fits;1.94274;26469.7;1.47823;0
20200628032715917_SVAKOV-R12_met.fits;1.91774;26474.1;4.38135;0.170667
20200628032623523_SVAKOV-R12_snap.fits;2.89268;26474.1;2.29413;0
20200628032723597_SVAKOV-R12_snap.fits;2.41652;26487.3;2.33624;0
20200628032841763_SVAKOV-R12_met.fits;1.77935;26504.9;3.63154;0.170667
20200628032912141_SVAKOV-R12_met.fits;2.21211;26485.8;6.09922;4.43733
20200628032823672_SVAKOV-R12_snap.fits;2.30344;26507.8;2.59819;0
20200628032923747_SVAKOV-R12_snap.fits;2.30299;26460.9;1.72936;0
20200628033041400_SVAKOV-R12_met.fits;1.72154;26494.6;3.50693;0.853333
20200628033048909_SVAKOV-R12_met.fits;2.02629;26500.5;10.0925;0.512
20200628033104099_SVAKOV-R12_met.fits;1.93778;26481.4;7.33779;1.36533
20200628033023821_SVAKOV-R12_snap.fits;1.41695;26493.2;1.38581;0
20200628033123896_SVAKOV-R12_snap.fits;1.3281;26507.8;2.01391;0
20200628033223971_SVAKOV-R12_snap.fits;1.67386;26512.2;1.84021;0
20200628033359032_SVAKOV-R12_met.fits;1.71233;26496.1;3.86818;0.170667
20200628033324045_SVAKOV-R12_snap.fits;1.69762;26471.2;1.67405;0
20200628033424120_SVAKOV-R12_snap.fits;1.80894;26482.9;1.29285;0
20200628033531363_SVAKOV-R12_met.fits;1.90798;26507.8;5.52784;0.170667
20200628033615053_SVAKOV-R12_met.fits;1.94738;26497.6;11.1743;0.341333
20200628033524195_SVAKOV-R12_snap.fits;1.99942;26509.3;1.72043;0
20200628033624269_SVAKOV-R12_snap.fits;1.7939;26512.2;1.61264;0
20200628033724344_SVAKOV-R12_snap.fits;3.25943;26488.8;2.11145;0
20200628033824419_SVAKOV-R12_snap.fits;2.2048;26504.9;2.05387;0
20200628033924493_SVAKOV-R12_snap.fits;2.40826;26513.7;1.9118;0
20200628034023544_SVAKOV-R12_met.fits;2.35673;26503.4;7.04064;0.512
20200628034029176_SVAKOV-R12_met.fits;2.64123;26480;28.451;0.341333
20200628034040781_SVAKOV-R12_met.fits;1.85411;26487.3;3.91492;0.170667
20200628034058531_SVAKOV-R12_met.fits;1.71967;26494.6;5.28758;1.19467
20200628034024568_SVAKOV-R12_snap.fits;2.8007;26485.8;2.46599;0
20200628034124643_SVAKOV-R12_snap.fits;2.33191;26529.8;2.28005;0
20200628034224717_SVAKOV-R12_snap.fits;1.72403;26540;2.07958;0
20200628034324792_SVAKOV-R12_snap.fits;1.93073;26503.4;2.22172;0
20200628034440056_SVAKOV-R12_met.fits;2.0093;26482.9;20.645;0.341333
20200628034501048_SVAKOV-R12_met.fits;2.10489;26497.6;5.69252;0.682667
20200628034424867_SVAKOV-R12_snap.fits;2.33927;26544.4;2.52893;0
20200628034524941_SVAKOV-R12_snap.fits;2.27424;26510.7;1.94781;0
20200628034711779_SVAKOV-R12_met.fits;2.42564;26493.2;14.3677;0.170667
20200628034625016_SVAKOV-R12_snap.fits;2.12768;26487.3;2.10779;0
20200628034725091_SVAKOV-R12_snap.fits;2.04348;26532.7;1.91672;0
20200628034919949_SVAKOV-R12_met.fits;2.35987;26497.6;7.9265;0.170667
20200628034825165_SVAKOV-R12_snap.fits;2.25984;26480;2.19632;0
20200628035004835_SVAKOV-R12_met.fits;2.22444;26484.4;4.81672;0.170667
20200628035020024_SVAKOV-R12_met.fits;2.86919;26491.7;5.76741;0.170667
20200628034925240_SVAKOV-R12_snap.fits;2.95437;26488.8;2.6799;0
20200628035022755_SVAKOV-R12_met.fits;2.6096;26478.5;5.92655;2.56
20200628035025315_SVAKOV-R12_snap.fits;2.02535;26538.6;2.28031;0
20200628035132899_SVAKOV-R12_met.fits;2.02032;26499;4.49266;3.41333
20200628035146552_SVAKOV-R12_met.fits;2.38402;26506.3;8.93028;0.170667
20200628035125389_SVAKOV-R12_snap.fits;2.88652;26485.8;1.55034;0
20200628035225464_SVAKOV-R12_snap.fits;2.46427;26482.9;2.05915;0
20200628035325539_SVAKOV-R12_snap.fits;2.64965;26521;1.59875;0
20200628035425613_SVAKOV-R12_snap.fits;2.37181;26496.1;2.87026;0
20200628035525688_SVAKOV-R12_snap.fits;2.96355;26468.3;2.19142;0
20200628035625763_SVAKOV-R12_snap.fits;2.71853;26518.1;2.9764;0
20200628035725837_SVAKOV-R12_snap.fits;2.63066;26523.9;2.30302;0
20200628035825912_SVAKOV-R12_snap.fits;2.37848;26522.5;2.53086;0
20200628035925987_SVAKOV-R12_snap.fits;2.31191;26487.3;2.06327;0
