# file name; noise; peak f.; mag.; duration
20200627235430733_SVAKOV-R12_met.fits;2.63538;26507.8;12.2046;0.341333
20200627235553848_SVAKOV-R12_met.fits;2.13895;26478.5;13.1517;0.170667
20200627235916600_SVAKOV-R12_met.fits;2.13136;26502;14.0733;0.512
20200628000041592_SVAKOV-R12_met.fits;2.98301;26502;9.82963;0.170667
20200628000048931_SVAKOV-R12_met.fits;2.06055;26484.4;19.7622;0.341333
20200628000008141_SVAKOV-R12_snap.fits;2.58228;26506.3;1.66955;0
20200628000108216_SVAKOV-R12_snap.fits;1.84748;26543;1.52479;0
20200628000207949_SVAKOV-R12_met.fits;1.74016;26484.4;5.96234;0.512
20200628000208291_SVAKOV-R12_snap.fits;1.95282;26488.8;2.45773;0
20200628000308365_SVAKOV-R12_snap.fits;2.78004;26494.6;2.86525;0
20200628000408440_SVAKOV-R12_snap.fits;3.1117;26465.3;2.57288;0
20200628000508515_SVAKOV-R12_snap.fits;2.56335;26469.7;2.20659;0
20200628000608589_SVAKOV-R12_snap.fits;3.08284;26545.9;2.32758;0
20200628000708664_SVAKOV-R12_snap.fits;3.31886;26475.6;2.84048;0
20200628000808739_SVAKOV-R12_snap.fits;3.16572;26543;2.30897;0
20200628000908813_SVAKOV-R12_snap.fits;2.51407;26535.6;2.1956;0
20200628001013155_SVAKOV-R12_met.fits;2.17904;26471.2;4.90046;0.170667
20200628001008888_SVAKOV-R12_snap.fits;1.88829;26537.1;1.85513;0
20200628001151288_SVAKOV-R12_met.fits;2.50966;26450.7;5.34023;0.170667
20200628001108963_SVAKOV-R12_snap.fits;2.4573;26544.4;1.78405;0
20200628001209037_SVAKOV-R12_snap.fits;3.46061;26525.4;2.02424;0
20200628001353656_SVAKOV-R12_met.fits;2.73108;26499;14.7558;0.341333
20200628001309112_SVAKOV-R12_snap.fits;2.47041;26518.1;2.08482;0
20200628001409187_SVAKOV-R12_snap.fits;1.96708;26482.9;2.41927;0
20200628001509261_SVAKOV-R12_snap.fits;2.26844;26449.2;1.94517;0
20200628001609336_SVAKOV-R12_snap.fits;2.54291;26503.4;2.74538;0
20200628001709411_SVAKOV-R12_snap.fits;2.1575;26466.8;2.33394;0
20200628001809485_SVAKOV-R12_snap.fits;2.18596;26535.6;1.93935;0
20200628001910243_SVAKOV-R12_met.fits;2.57621;26502;11.5107;0.170667
20200628001932259_SVAKOV-R12_met.fits;2.30489;26507.8;7.44357;0.170667
20200628001909560_SVAKOV-R12_snap.fits;2.70584;26496.1;1.60204;0
20200628002009635_SVAKOV-R12_snap.fits;2.20475;26480;1.90195;0
20200628002139235_SVAKOV-R12_met.fits;1.98604;26491.7;4.53981;0.170667
20200628002109709_SVAKOV-R12_snap.fits;2.71405;26494.6;1.9871;0
20200628002209784_SVAKOV-R12_snap.fits;2.7945;26522.5;2.59811;0
20200628002309859_SVAKOV-R12_snap.fits;2.55279;26515.1;1.71908;0
20200628002409933_SVAKOV-R12_snap.fits;2.27175;26484.4;2.04631;0
20200628002510008_SVAKOV-R12_snap.fits;2.57405;26477.1;2.57447;0
20200628002626467_SVAKOV-R12_met.fits;2.13373;26510.7;4.89697;0.682667
20200628002610083_SVAKOV-R12_snap.fits;2.12111;26488.8;2.20081;0
20200628002752824_SVAKOV-R12_met.fits;1.93549;26521;5.05707;0.341333
20200628002756749_SVAKOV-R12_met.fits;2.54161;26506.3;7.18805;0.170667
20200628002710157_SVAKOV-R12_snap.fits;2.30521;26500.5;2.0144;0
20200628002817229_SVAKOV-R12_met.fits;1.8637;26449.2;4.4934;0.341333
20200628002810232_SVAKOV-R12_snap.fits;2.53158;26545.9;2.44085;0
20200628002932835_SVAKOV-R12_met.fits;1.72812;26503.4;3.95954;0.170667
20200628002910307_SVAKOV-R12_snap.fits;2.29629;26547.4;1.86717;0
20200628003010381_SVAKOV-R12_snap.fits;1.84572;26541.5;2.16944;0
20200628003115064_SVAKOV-R12_met.fits;3.02043;26516.6;7.8463;0.682667
20200628003110456_SVAKOV-R12_snap.fits;2.78785;26455.1;2.11833;0
20200628003209507_SVAKOV-R12_met.fits;2.2161;26491.7;7.64242;0.170667
20200628003235107_SVAKOV-R12_met.fits;1.70007;26481.4;10.64;1.536
20200628003210531_SVAKOV-R12_snap.fits;2.5221;26491.7;2.309;0
20200628003310605_SVAKOV-R12_snap.fits;2.71046;26468.3;1.32426;0
20200628003410680_SVAKOV-R12_snap.fits;2.8112;26521;1.45976;0
20200628003557005_SVAKOV-R12_met.fits;2.9577;26504.9;7.87959;0.341333
20200628003510755_SVAKOV-R12_snap.fits;1.87814;26535.6;1.80151;0
20200628003610829_SVAKOV-R12_snap.fits;3.11525;26506.3;2.29947;0
20200628003710904_SVAKOV-R12_snap.fits;2.27303;26544.4;2.48902;0
20200628003907128_SVAKOV-R12_met.fits;1.87525;26504.9;4.39872;0.341333
20200628003810979_SVAKOV-R12_snap.fits;2.46688;26474.1;1.78684;0
20200628003911053_SVAKOV-R12_snap.fits;2.48951;26477.1;2.31982;0
20200628004105229_SVAKOV-R12_met.fits;2.1718;26518.1;6.0263;0.170667
20200628004011128_SVAKOV-R12_snap.fits;2.86813;26513.7;3.05955;0
20200628004111203_SVAKOV-R12_snap.fits;1.87233;26485.8;1.55093;0
20200628004236024_SVAKOV-R12_met.fits;2.34266;26526.9;8.002;0.170667
20200628004211277_SVAKOV-R12_snap.fits;2.10592;26469.7;1.78394;0
20200628004311352_SVAKOV-R12_snap.fits;2.38505;26469.7;2.37907;0
20200628004408013_SVAKOV-R12_met.fits;2.55415;26469.7;6.21906;0.170667
20200628004424397_SVAKOV-R12_met.fits;1.98431;26494.6;9.51589;0.512
20200628004411427_SVAKOV-R12_snap.fits;2.18084;26499;2.19978;0
20200628004510819_SVAKOV-R12_met.fits;2.567;26507.8;7.45329;0.341333
20200628004511501_SVAKOV-R12_snap.fits;2.55061;26510.7;1.77482;0
20200628004611576_SVAKOV-R12_snap.fits;2.65309;26509.3;1.64883;0
20200628004741347_SVAKOV-R12_met.fits;1.74128;26472.7;3.91123;0.341333
20200628004711651_SVAKOV-R12_snap.fits;1.44427;26513.7;1.62971;0
20200628004811725_SVAKOV-R12_snap.fits;1.76118;26538.6;2.09292;0
20200628004911800_SVAKOV-R12_snap.fits;1.91338;26543;1.68908;0
20200628005010851_SVAKOV-R12_met.fits;2.1938;26507.8;5.91463;0.512
20200628005011875_SVAKOV-R12_snap.fits;1.56498;26482.9;1.52952;0
20200628005144888_SVAKOV-R12_met.fits;2.03713;26477.1;4.33271;0.341333
20200628005111949_SVAKOV-R12_snap.fits;2.04237;26468.3;2.58731;0
20200628005212024_SVAKOV-R12_snap.fits;1.86264;26526.9;2.04714;0
20200628005312099_SVAKOV-R12_snap.fits;1.87015;26463.9;1.82237;0
20200628005412173_SVAKOV-R12_snap.fits;2.51762;26465.3;1.80253;0
20200628005512248_SVAKOV-R12_snap.fits;2.12501;26506.3;1.46157;0
20200628005612323_SVAKOV-R12_snap.fits;2.50417;26535.6;2.61598;0
20200628005712397_SVAKOV-R12_snap.fits;1.75861;26452.1;1.68753;0
20200628005812472_SVAKOV-R12_snap.fits;2.52072;26513.7;1.80271;0
20200628005912547_SVAKOV-R12_snap.fits;1.88108;26468.3;1.2513;0
