# file name; noise; peak f.; mag.; duration
20200628055219235_SVAKOV-R12_met.fits;1.70774;26493.2;3.47217;0.512
20200628055227256_SVAKOV-R12_met.fits;1.60431;26503.4;5.71047;0.170667
20200628055301389_SVAKOV-R12_met.fits;1.73215;26519.5;6.55176;0.341333
20200628055519117_SVAKOV-R12_met.fits;1.52099;26494.6;6.44651;0.341333
20200628055540451_SVAKOV-R12_met.fits;1.43591;26494.6;4.41289;0.170667
20200628055600248_SVAKOV-R12_met.fits;1.41922;26513.7;2.97822;1.536
20200628055608269_SVAKOV-R12_met.fits;1.61901;26499;3.68686;0.170667
20200628055626701_SVAKOV-R12_met.fits;1.32748;26493.2;4.22057;0.170667
20200628055825997_SVAKOV-R12_met.fits;1.46742;26494.6;4.70073;0.341333
20200628055937507_SVAKOV-R12_met.fits;1.58486;26522.5;4.66918;0.341333
20200628055956963_SVAKOV-R12_met.fits;1.46528;26494.6;5.41298;0.682667
20200628060039629_SVAKOV-R12_met.fits;1.43577;26516.6;3.13755;0.341333
20200628060035021_SVAKOV-R12_snap.fits;1.69561;26515.1;1.71372;0
20200628060152333_SVAKOV-R12_met.fits;2.26265;26487.3;35.7606;1.024
20200628060219128_SVAKOV-R12_met.fits;1.51915;26491.7;3.27997;2.21867
20200628060135096_SVAKOV-R12_snap.fits;1.62552;26538.6;1.42225;0
20200628060324323_SVAKOV-R12_met.fits;1.31676;26534.2;4.7036;0.170667
20200628060328419_SVAKOV-R12_met.fits;1.41591;26506.3;4.25969;0.341333
20200628060235171_SVAKOV-R12_snap.fits;1.84298;26465.3;1.56477;0
20200628060335245_SVAKOV-R12_snap.fits;1.63791;26532.7;1.14169;0
20200628060435320_SVAKOV-R12_snap.fits;1.46297;26477.1;1.25252;0
20200628060541709_SVAKOV-R12_met.fits;1.44062;26487.3;3.13691;0.341333
20200628060535395_SVAKOV-R12_snap.fits;1.86844;26465.3;1.7229;0
20200628060635128_SVAKOV-R12_met.fits;1.51273;26493.2;3.31393;0.512
20200628060635469_SVAKOV-R12_snap.fits;1.57879;26506.3;1.54318;0
20200628060752269_SVAKOV-R12_met.fits;1.35538;26472.7;6.09116;0.170667
20200628060758755_SVAKOV-R12_met.fits;1.47979;26499;7.04362;0.341333
20200628060735544_SVAKOV-R12_snap.fits;1.5544;26497.6;1.78689;0
20200628060925283_SVAKOV-R12_met.fits;1.4594;26493.2;2.92337;0.170667
20200628060835619_SVAKOV-R12_snap.fits;1.54122;26513.7;1.67451;0
20200628060956344_SVAKOV-R12_met.fits;1.77815;26504.9;4.79524;0.341333
20200628061012387_SVAKOV-R12_met.fits;1.23233;26494.6;4.05651;0.170667
20200628061027235_SVAKOV-R12_met.fits;1.32933;26513.7;3.59088;0.170667
20200628060935693_SVAKOV-R12_snap.fits;1.6823;26482.9;1.44538;0
20200628061048568_SVAKOV-R12_met.fits;1.49955;26460.9;3.06179;0.170667
20200628061035768_SVAKOV-R12_snap.fits;1.41161;26523.9;1.35621;0
20200628061223629_SVAKOV-R12_met.fits;1.41199;26487.3;3.29964;0.170667
20200628061229432_SVAKOV-R12_met.fits;1.7041;26493.2;3.48469;0.341333
20200628061135843_SVAKOV-R12_snap.fits;1.44457;26500.5;1.20209;0
20200628061239843_SVAKOV-R12_met.fits;1.33985;26510.7;6.65598;0.170667
20200628061243085_SVAKOV-R12_met.fits;1.21424;26493.2;5.8346;0.170667
20200628061235917_SVAKOV-R12_snap.fits;1.57392;26525.4;1.34534;0
20200628061423779_SVAKOV-R12_met.fits;1.66889;26472.7;6.04172;0.170667
20200628061335992_SVAKOV-R12_snap.fits;1.48019;26519.5;1.58802;0
20200628061455352_SVAKOV-R12_met.fits;1.52283;26484.4;3.4276;0.170667
20200628061436067_SVAKOV-R12_snap.fits;1.52131;26471.2;1.17089;0
20200628061534093_SVAKOV-R12_met.fits;1.47656;26487.3;3.46535;0.170667
20200628061536141_SVAKOV-R12_snap.fits;1.85705;26499;1.17046;0
20200628061658061_SVAKOV-R12_met.fits;1.57413;26513.7;5.26192;0.341333
20200628061636216_SVAKOV-R12_snap.fits;1.36309;26459.5;1.4993;0
20200628061801379_SVAKOV-R12_met.fits;1.76865;26510.7;4.22488;0.341333
20200628061826125_SVAKOV-R12_met.fits;1.53989;26480;3.22017;0.341333
20200628061736291_SVAKOV-R12_snap.fits;1.47228;26541.5;1.33847;0
20200628061854456_SVAKOV-R12_met.fits;1.56404;26496.1;3.74437;5.46133
20200628061836365_SVAKOV-R12_snap.fits;1.46475;26487.3;1.41323;0
20200628062015011_SVAKOV-R12_met.fits;1.39803;26507.8;4.54098;0.170667
20200628061936440_SVAKOV-R12_snap.fits;1.44784;26540;1.5776;0
20200628062118840_SVAKOV-R12_met.fits;1.54993;26523.9;4.08612;0.170667
20200628062036515_SVAKOV-R12_snap.fits;1.51108;26452.1;1.42786;0
20200628062212941_SVAKOV-R12_met.fits;1.42489;26471.2;5.33746;1.70667
20200628062136589_SVAKOV-R12_snap.fits;1.86232;26480;1.30817;0
20200628062236664_SVAKOV-R12_snap.fits;1.74323;26528.3;1.26399;0
20200628062336739_SVAKOV-R12_snap.fits;1.46725;26462.4;1.2181;0
20200628062437325_SVAKOV-R12_met.fits;1.49014;26502;3.49662;0.512
20200628062530403_SVAKOV-R12_met.fits;1.59674;26490.2;5.63121;0.341333
20200628062436813_SVAKOV-R12_snap.fits;1.67001;26472.7;1.6653;0
20200628062533475_SVAKOV-R12_met.fits;1.46525;26493.2;9.43846;0.512
20200628062536888_SVAKOV-R12_snap.fits;1.38963;26537.1;1.3763;0
20200628062723555_SVAKOV-R12_met.fits;1.3528;26513.7;5.83649;0.853333
20200628062636963_SVAKOV-R12_snap.fits;1.75043;26474.1;1.18887;0
20200628062743352_SVAKOV-R12_met.fits;1.26993;26463.9;4.61845;0.341333
20200628062737037_SVAKOV-R12_snap.fits;1.42413;26523.9;1.47161;0
20200628062902200_SVAKOV-R12_met.fits;1.39073;26515.1;2.94424;0.170667
20200628062905101_SVAKOV-R12_met.fits;2.10682;26496.1;4.7449;0.170667
20200628062837112_SVAKOV-R12_snap.fits;1.53543;26453.6;1.01963;0
20200628063008931_SVAKOV-R12_met.fits;1.73183;26509.3;9.84895;3.24267
20200628062937187_SVAKOV-R12_snap.fits;1.40188;26474.1;1.44129;0
20200628063038456_SVAKOV-R12_met.fits;1.73975;26497.6;3.74001;0.170667
20200628063123512_SVAKOV-R12_met.fits;1.39168;26468.3;4.50509;0.170667
20200628063037261_SVAKOV-R12_snap.fits;1.43898;26534.2;0.848698;0
20200628063137336_SVAKOV-R12_snap.fits;1.62811;26518.1;1.44191;0
20200628063237411_SVAKOV-R12_snap.fits;1.53665;26538.6;1.58736;0
20200628063344824_SVAKOV-R12_met.fits;1.39656;26488.8;4.83859;0.682667
20200628063337485_SVAKOV-R12_snap.fits;1.43401;26482.9;1.17778;0
20200628063437560_SVAKOV-R12_snap.fits;1.21959;26507.8;1.43206;0
20200628063537635_SVAKOV-R12_snap.fits;1.99043;26515.1;1.37779;0
20200628063642488_SVAKOV-R12_met.fits;1.41285;26507.8;4.17637;2.21867
20200628063702968_SVAKOV-R12_met.fits;1.41774;26519.5;2.86731;1.024
20200628063727715_SVAKOV-R12_met.fits;1.75958;26547.4;9.84076;0.341333
20200628063637709_SVAKOV-R12_snap.fits;1.56514;26538.6;1.24542;0
20200628063737784_SVAKOV-R12_snap.fits;1.77458;26500.5;1.478;0
20200628063837859_SVAKOV-R12_snap.fits;1.49912;26484.4;1.44274;0
20200628063936056_SVAKOV-R12_met.fits;1.37358;26493.2;2.99729;0.170667
20200628063937933_SVAKOV-R12_snap.fits;1.37573;26475.6;0.956952;0
20200628064115555_SVAKOV-R12_met.fits;1.70121;26509.3;4.47898;1.87733
20200628064038008_SVAKOV-R12_snap.fits;1.46034;26541.5;1.25682;0
20200628064138083_SVAKOV-R12_snap.fits;1.83073;26466.8;1.2729;0
20200628064300344_SVAKOV-R12_met.fits;1.51198;26531.2;5.02169;0.512
20200628064319117_SVAKOV-R12_met.fits;1.61619;26472.7;4.38007;0.170667
20200628064326627_SVAKOV-R12_met.fits;1.73664;26488.8;4.39305;0.341333
20200628064238157_SVAKOV-R12_snap.fits;1.58736;26475.6;1.85759;0
20200628064413219_SVAKOV-R12_met.fits;1.69535;26500.5;4.37172;1.36533
20200628064338232_SVAKOV-R12_snap.fits;1.70737;26525.4;1.45705;0
20200628064438307_SVAKOV-R12_snap.fits;1.62047;26544.4;1.56608;0
20200628064538381_SVAKOV-R12_snap.fits;1.98947;26534.2;2.06291;0
20200628064638456_SVAKOV-R12_snap.fits;2.15237;26545.9;1.3827;0
20200628064735800_SVAKOV-R12_met.fits;1.79814;26449.2;8.48769;0.170667
20200628064740067_SVAKOV-R12_met.fits;1.86759;26465.3;3.7964;0.341333
20200628064738531_SVAKOV-R12_snap.fits;1.85099;26518.1;1.61998;0
20200628064900792_SVAKOV-R12_met.fits;1.56427;26506.3;3.92991;0.170667
20200628064929293_SVAKOV-R12_met.fits;1.89013;26537.1;4.18871;0.170667
20200628064838605_SVAKOV-R12_snap.fits;1.78025;26516.6;1.61415;0
20200628065027491_SVAKOV-R12_met.fits;1.72461;26472.7;4.60942;0.341333
20200628064938680_SVAKOV-R12_snap.fits;2.01625;26459.5;10.468;0
20200628065037048_SVAKOV-R12_met.fits;1.59361;26531.2;3.19614;0.682667
20200628065125176_SVAKOV-R12_met.fits;3.42844;26512.2;7.053;0.170667
20200628065038755_SVAKOV-R12_snap.fits;2.09595;26545.9;1.66224;0
20200628065153677_SVAKOV-R12_met.fits;1.9377;26502;4.7523;0.170667
20200628065138829_SVAKOV-R12_snap.fits;1.33717;26499;1.49611;0
20200628065238904_SVAKOV-R12_snap.fits;1.45975;26490.2;1.35352;0
20200628065338979_SVAKOV-R12_snap.fits;1.67655;26547.4;1.76231;0
20200628065439053_SVAKOV-R12_snap.fits;1.62228;26515.1;1.55523;0
20200628065539128_SVAKOV-R12_snap.fits;1.32184;26465.3;1.33393;0
20200628065639203_SVAKOV-R12_snap.fits;1.47036;26475.6;1.35764;0
20200628065739277_SVAKOV-R12_snap.fits;1.64389;26499;1.31917;0
20200628065839352_SVAKOV-R12_snap.fits;1.69089;26453.6;1.78108;0
20200628065939427_SVAKOV-R12_snap.fits;2.00681;26510.7;2.05897;0
