# file name; noise; peak f.; mag.; duration
20200628155245261_SVAKOV-R12_met.fits;1.89921;26500.5;9.55761;1.19467
20200628155312227_SVAKOV-R12_met.fits;1.6558;26512.2;6.6898;0.170667
20200628155548216_SVAKOV-R12_met.fits;2.51863;26519.5;10.6831;0.512
20200628155703139_SVAKOV-R12_met.fits;1.6158;26499;3.83452;0.170667
20200628155714573_SVAKOV-R12_met.fits;2.5185;26513.7;27.9318;1.87733
20200628155759288_SVAKOV-R12_met.fits;1.75152;26509.3;4.25325;0.170667
20200628160019747_SVAKOV-R12_snap.fits;2.14543;26516.6;1.43799;0
20200628160139960_SVAKOV-R12_met.fits;1.9793;26504.9;4.49454;0.170667
20200628160119821_SVAKOV-R12_snap.fits;2.37358;26535.6;2.30544;0
20200628160219896_SVAKOV-R12_snap.fits;1.75127;26500.5;1.54519;0
20200628160319971_SVAKOV-R12_snap.fits;1.96143;26522.5;1.65707;0
20200628160420045_SVAKOV-R12_snap.fits;1.76354;26494.6;2.26735;0
20200628160520120_SVAKOV-R12_snap.fits;2.25415;26545.9;1.57012;0
20200628160620195_SVAKOV-R12_snap.fits;2.12786;26519.5;1.66694;0
20200628160720269_SVAKOV-R12_snap.fits;1.8287;26515.1;1.92134;0
20200628160820344_SVAKOV-R12_snap.fits;2.2106;26480;1.86207;0
20200628160920419_SVAKOV-R12_snap.fits;2.10712;26504.9;1.93371;0
20200628161020493_SVAKOV-R12_snap.fits;2.46054;26512.2;2.26634;0
20200628161140536_SVAKOV-R12_met.fits;1.86405;26497.6;3.85212;0.170667
20200628161120568_SVAKOV-R12_snap.fits;2.43878;26477.1;2.0951;0
20200628161220643_SVAKOV-R12_snap.fits;2.415;26532.7;2.1348;0
20200628161331640_SVAKOV-R12_met.fits;1.98948;26500.5;5.44665;0.170667
20200628161320717_SVAKOV-R12_snap.fits;2.4692;26458;2.07159;0
20200628161457656_SVAKOV-R12_met.fits;2.49457;26507.8;5.6261;0.341333
20200628161420792_SVAKOV-R12_snap.fits;2.51212;26462.4;2.25449;0
20200628161520867_SVAKOV-R12_snap.fits;2.12436;26484.4;1.60893;0
20200628161622307_SVAKOV-R12_met.fits;1.79567;26499;3.60764;0.170667
20200628161620941_SVAKOV-R12_snap.fits;2.05636;26518.1;1.65466;0
20200628161721016_SVAKOV-R12_snap.fits;2.04946;26513.7;1.4821;0
20200628161821091_SVAKOV-R12_snap.fits;2.36074;26449.2;1.74142;0
20200628161921165_SVAKOV-R12_snap.fits;2.0707;26535.6;1.66262;0
20200628162040013_SVAKOV-R12_met.fits;2.03209;26512.2;5.2509;5.97333
20200628162021240_SVAKOV-R12_snap.fits;2.63492;26535.6;1.78202;0
20200628162121315_SVAKOV-R12_snap.fits;2.05844;26513.7;1.7728;0
20200628162221389_SVAKOV-R12_snap.fits;2.56441;26534.2;1.90636;0
20200628162321464_SVAKOV-R12_snap.fits;1.73935;26469.7;1.83274;0
20200628162421539_SVAKOV-R12_snap.fits;1.95595;26469.7;1.45557;0
20200628162615544_SVAKOV-R12_met.fits;2.91652;26516.6;6.27147;0.170667
20200628162521613_SVAKOV-R12_snap.fits;2.25549;26544.4;1.78241;0
20200628162621688_SVAKOV-R12_snap.fits;2.60741;26485.8;1.73649;0
20200628162811939_SVAKOV-R12_met.fits;2.18165;26534.2;9.3095;0.170667
20200628162721763_SVAKOV-R12_snap.fits;1.85208;26460.9;2.05683;0
20200628162821837_SVAKOV-R12_snap.fits;2.44075;26480;2.55996;0
20200628162921912_SVAKOV-R12_snap.fits;2.24591;26471.2;2.42861;0
20200628163021987_SVAKOV-R12_snap.fits;2.49791;26497.6;1.90357;0
20200628163122061_SVAKOV-R12_snap.fits;2.60796;26487.3;1.56859;0
20200628163222136_SVAKOV-R12_snap.fits;2.19402;26494.6;2.35194;0
20200628163322211_SVAKOV-R12_snap.fits;2.68273;26523.9;2.64026;0
20200628163422285_SVAKOV-R12_snap.fits;2.05366;26538.6;1.62847;0
20200628163522360_SVAKOV-R12_snap.fits;2.31939;26518.1;1.76297;0
20200628163622435_SVAKOV-R12_snap.fits;2.40828;26468.3;1.55472;0
20200628163722509_SVAKOV-R12_snap.fits;1.93941;26519.5;1.91822;0
20200628163822584_SVAKOV-R12_snap.fits;2.12816;26475.6;2.00517;0
20200628163922659_SVAKOV-R12_snap.fits;1.85425;26480;1.80581;0
20200628164024952_SVAKOV-R12_met.fits;2.19004;26499;12.8681;0.341333
20200628164022733_SVAKOV-R12_snap.fits;1.83665;26513.7;1.94605;0
20200628164122808_SVAKOV-R12_snap.fits;1.62203;26455.1;1.89678;0
20200628164239267_SVAKOV-R12_met.fits;1.88672;26503.4;5.06533;0.170667
20200628164222883_SVAKOV-R12_snap.fits;1.89097;26462.4;1.89879;0
20200628164350435_SVAKOV-R12_met.fits;1.82502;26522.5;4.5548;0.170667
20200628164322957_SVAKOV-R12_snap.fits;1.70181;26496.1;1.39333;0
20200628164423032_SVAKOV-R12_snap.fits;2.02293;26491.7;1.33573;0
20200628164549560_SVAKOV-R12_met.fits;1.93216;26502;5.14736;0.682667
20200628164523107_SVAKOV-R12_snap.fits;2.74427;26456.5;2.40524;0
20200628164630861_SVAKOV-R12_met.fits;1.71049;26516.6;18.8791;0.341333
20200628164714723_SVAKOV-R12_met.fits;1.46131;26484.4;5.62591;0.341333
20200628164623181_SVAKOV-R12_snap.fits;1.97428;26491.7;1.68438;0
20200628164735715_SVAKOV-R12_met.fits;1.82076;26522.5;8.67892;0.341333
20200628164723256_SVAKOV-R12_snap.fits;2.19033;26543;2.48667;0
20200628164823331_SVAKOV-R12_snap.fits;2.26894;26543;1.93759;0
20200628164928184_SVAKOV-R12_met.fits;1.85224;26475.6;6.75506;0.341333
20200628164943373_SVAKOV-R12_met.fits;2.21239;26531.2;4.78672;0.341333
20200628165017165_SVAKOV-R12_met.fits;2.33284;26491.7;4.9809;0.170667
20200628164923405_SVAKOV-R12_snap.fits;1.9097;26544.4;1.89671;0
20200628165023480_SVAKOV-R12_snap.fits;1.52902;26458;1.90192;0
20200628165123555_SVAKOV-R12_met.fits;1.72827;26482.9;3.75478;0.170667
20200628165123555_SVAKOV-R12_snap.fits;2.21075;26491.7;1.58865;0
20200628165223629_SVAKOV-R12_snap.fits;1.98794;26500.5;2.36978;0
20200628165323704_SVAKOV-R12_snap.fits;2.17755;26450.7;2.18626;0
20200628165423779_SVAKOV-R12_snap.fits;1.93709;26528.3;1.64939;0
20200628165523853_SVAKOV-R12_snap.fits;2.04937;26497.6;1.76762;0
20200628165623928_SVAKOV-R12_snap.fits;2.35643;26537.1;2.08595;0
20200628165724003_SVAKOV-R12_snap.fits;2.05502;26540;1.8506;0
20200628165824077_SVAKOV-R12_snap.fits;2.84726;26519.5;2.07889;0
20200628165924152_SVAKOV-R12_snap.fits;2.22519;26513.7;2.17231;0
