# file name; noise; peak f.; mag.; duration
20180226100808284_ALFAPCE-R0_met.fits;1.34857;26494.6;28.4914;1.536
20180226101516658_ALFAPCE-R0_met.fits;1.2154;26485.8;3.25656;0.170667
20180226101523996_ALFAPCE-R0_met.fits;1.3166;26487.3;4.62895;0.170667
20180226101555058_ALFAPCE-R0_met.fits;1.29865;26485.8;3.27607;0.682667
20180226102149532_ALFAPCE-R0_met.fits;1.29074;26482.9;3.12464;0.170667
20180226102208135_ALFAPCE-R0_met.fits;1.25508;26500.5;4.13143;0.170667
20180226102654343_ALFAPCE-R0_met.fits;1.27609;26502;10.2672;1.19467
20180226102800903_ALFAPCE-R0_met.fits;1.55771;26493.2;3.82082;0.170667
20180226103235164_ALFAPCE-R0_met.fits;1.33541;26490.2;5.92113;0.170667
20180226103358962_ALFAPCE-R0_met.fits;1.21843;26499;8.26734;0.512
20180226103444700_ALFAPCE-R0_met.fits;1.28919;26503.4;3.95415;0.170667
20180226104158876_ALFAPCE-R0_met.fits;1.56863;26496.1;3.95718;0.170667
20180226104515484_ALFAPCE-R0_met.fits;1.26965;26499;2.97339;0.170667
20180226104727239_ALFAPCE-R0_met.fits;1.44181;26499;4.80027;0.341333
20180226105847858_ALFAPCE-R0_met.fits;1.30532;26519.5;3.38146;0.170667
20180226110257372_ALFAPCE-R0_met.fits;1.26751;26490.2;4.18777;0.170667
